Dataset,Dose,Response
CTRPv2 rep 1,0.0011,101.9
CTRPv2 rep 1,0.0023,101.9
CTRPv2 rep 1,0.0045,100.2
CTRPv2 rep 1,0.009,101.4
CTRPv2 rep 1,0.018,103.4
CTRPv2 rep 1,0.036,99.43
CTRPv2 rep 1,0.072,103.4
CTRPv2 rep 1,0.14,102.7
CTRPv2 rep 1,0.29,104.8
CTRPv2 rep 1,0.58,98.35
CTRPv2 rep 1,1.2,103.6
CTRPv2 rep 1,2.3,97.79
CTRPv2 rep 1,4.6,98.48
CTRPv2 rep 1,18.0,98.24
CTRPv2 rep 1,37.0,99.24
CTRPv2 rep 2,0.0011,103.2
CTRPv2 rep 2,0.0023,106.1
CTRPv2 rep 2,0.0045,97.85
CTRPv2 rep 2,0.009,99.98
CTRPv2 rep 2,0.018,105.5
CTRPv2 rep 2,0.036,103.1
CTRPv2 rep 2,0.072,95.48
CTRPv2 rep 2,0.14,100.0
CTRPv2 rep 2,0.29,101.7
CTRPv2 rep 2,0.58,102.4
CTRPv2 rep 2,1.2,95.49
CTRPv2 rep 2,2.3,96.87
CTRPv2 rep 2,4.6,96.16
CTRPv2 rep 2,9.2,99.31
CTRPv2 rep 2,18.0,93.1
CTRPv2 rep 2,37.0,93.87
