Dataset,Dose,Response
CCLE,0.0025,61.0
CCLE,0.008,86.0
CCLE,0.025,95.9
CCLE,0.08,94.4
CCLE,0.25,88.0
CCLE,0.8,62.0
CCLE,2.53,44.0
CCLE,8.0,29.0
GDSC1000,0.0078125,103.67
GDSC1000,0.015625,97.2738
GDSC1000,0.03125,101.776
GDSC1000,0.0625,105.801
GDSC1000,0.125,98.6059
GDSC1000,0.25,82.726
GDSC1000,0.5,63.1479
GDSC1000,1.0,68.2217
GDSC1000,2.0,37.7652
CTRPv2,0.002,101.8
CTRPv2,0.0041,100.1
CTRPv2,0.0081,101.2
CTRPv2,0.016,99.47
CTRPv2,0.032,97.9
CTRPv2,0.065,95.18
CTRPv2,0.13,101.3
CTRPv2,0.26,96.52
CTRPv2,0.52,74.27
CTRPv2,1.0,76.79
CTRPv2,2.1,72.68
CTRPv2,4.2,45.26
CTRPv2,8.3,32.76
CTRPv2,17.0,34.99
CTRPv2,33.0,32.6
CTRPv2,66.0,12.99
