Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.0046,92.24
BFTC-909,CTRPv2,0.0091,98.7
BFTC-909,CTRPv2,0.018,98.8
BFTC-909,CTRPv2,0.036,92.94
BFTC-909,CTRPv2,0.073,89.04
BFTC-909,CTRPv2,0.15,85.35
BFTC-909,CTRPv2,0.29,89.27
BFTC-909,CTRPv2,0.58,95.08
BFTC-909,CTRPv2,1.2,83.7
BFTC-909,CTRPv2,2.3,90.01
BFTC-909,CTRPv2,4.7,21.97
BFTC-909,CTRPv2,9.3,16.99
BFTC-909,CTRPv2,19.0,29.09
BFTC-909,CTRPv2,37.0,48.95
BFTC-909,CTRPv2,75.0,6.624
BFTC-909,CTRPv2,150.0,3.923
JMSU-1,CTRPv2,0.0046,102.8
JMSU-1,CTRPv2,0.0091,102.6
JMSU-1,CTRPv2,0.018,99.98
JMSU-1,CTRPv2,0.036,104.7
JMSU-1,CTRPv2,0.073,94.98
JMSU-1,CTRPv2,0.15,99.99
JMSU-1,CTRPv2,0.29,101.9
JMSU-1,CTRPv2,0.58,94.17
JMSU-1,CTRPv2,1.2,92.94
JMSU-1,CTRPv2,2.3,94.96
JMSU-1,CTRPv2,4.7,98.01
JMSU-1,CTRPv2,9.3,72.97
JMSU-1,CTRPv2,19.0,10.98
JMSU-1,CTRPv2,37.0,19.71
JMSU-1,CTRPv2,75.0,9.667
JMSU-1,CTRPv2,150.0,7.443
639-V,CTRPv2,0.0046,76.08
639-V,CTRPv2,0.0091,62.63
639-V,CTRPv2,0.018,77.7
639-V,CTRPv2,0.036,73.91
639-V,CTRPv2,0.073,72.21
639-V,CTRPv2,0.15,71.07
639-V,CTRPv2,0.29,80.25
639-V,CTRPv2,0.58,72.27
639-V,CTRPv2,1.2,83.7
639-V,CTRPv2,2.3,67.49
639-V,CTRPv2,4.7,75.29
639-V,CTRPv2,9.3,82.46
639-V,CTRPv2,19.0,58.75
639-V,CTRPv2,37.0,77.18
639-V,CTRPv2,75.0,52.37
639-V,CTRPv2,150.0,5.204
VM-CUB-1,CTRPv2,0.0046,90.2
VM-CUB-1,CTRPv2,0.0091,85.58
VM-CUB-1,CTRPv2,0.018,91.27
VM-CUB-1,CTRPv2,0.036,78.92
VM-CUB-1,CTRPv2,0.073,67.6
VM-CUB-1,CTRPv2,0.15,75.77
VM-CUB-1,CTRPv2,0.29,70.87
VM-CUB-1,CTRPv2,0.58,71.96
VM-CUB-1,CTRPv2,1.2,73.33
VM-CUB-1,CTRPv2,2.3,67.31
VM-CUB-1,CTRPv2,4.7,67.78
VM-CUB-1,CTRPv2,9.3,58.83
VM-CUB-1,CTRPv2,19.0,36.23
VM-CUB-1,CTRPv2,37.0,39.05
VM-CUB-1,CTRPv2,75.0,35.74
VM-CUB-1,CTRPv2,150.0,16.76
KU-19-19,CTRPv2,0.0046,104.5
KU-19-19,CTRPv2,0.0091,115.7
KU-19-19,CTRPv2,0.018,112.4
KU-19-19,CTRPv2,0.036,96.3
KU-19-19,CTRPv2,0.073,82.72
KU-19-19,CTRPv2,0.15,96.76
KU-19-19,CTRPv2,0.29,80.71
KU-19-19,CTRPv2,0.58,81.86
KU-19-19,CTRPv2,1.2,65.46
KU-19-19,CTRPv2,2.3,70.23
KU-19-19,CTRPv2,4.7,62.46
KU-19-19,CTRPv2,9.3,22.69
KU-19-19,CTRPv2,19.0,1.504
KU-19-19,CTRPv2,37.0,1.843
KU-19-19,CTRPv2,75.0,0.8266
KU-19-19,CTRPv2,150.0,1.111
TCCSUP,CTRPv2,0.0046,96.66
TCCSUP,CTRPv2,0.0091,96.45
TCCSUP,CTRPv2,0.018,102.1
TCCSUP,CTRPv2,0.036,97.06
TCCSUP,CTRPv2,0.073,91.75
TCCSUP,CTRPv2,0.15,87.52
TCCSUP,CTRPv2,0.29,95.06
TCCSUP,CTRPv2,0.58,96.27
TCCSUP,CTRPv2,1.2,83.26
TCCSUP,CTRPv2,2.3,86.11
TCCSUP,CTRPv2,4.7,89.19
TCCSUP,CTRPv2,9.3,78.15
TCCSUP,CTRPv2,19.0,4.824
TCCSUP,CTRPv2,37.0,16.33
TCCSUP,CTRPv2,75.0,2.865
TCCSUP,CTRPv2,150.0,1.305
5637,CTRPv2,0.0046,91.77
5637,CTRPv2,0.0091,106.1
5637,CTRPv2,0.018,97.85
5637,CTRPv2,0.036,88.68
5637,CTRPv2,0.073,77.38
5637,CTRPv2,0.15,82.77
5637,CTRPv2,0.29,85.87
5637,CTRPv2,0.58,81.84
5637,CTRPv2,1.2,78.62
5637,CTRPv2,2.3,80.4
5637,CTRPv2,4.7,79.67
5637,CTRPv2,9.3,64.09
5637,CTRPv2,19.0,4.543
5637,CTRPv2,37.0,6.571
5637,CTRPv2,75.0,3.976
5637,CTRPv2,150.0,2.812
RT-112,CTRPv2,0.0046,100.0
RT-112,CTRPv2,0.0091,98.0
RT-112,CTRPv2,0.018,87.51
RT-112,CTRPv2,0.036,83.1
RT-112,CTRPv2,0.073,88.71
RT-112,CTRPv2,0.15,89.05
RT-112,CTRPv2,0.29,86.28
RT-112,CTRPv2,0.58,76.53
RT-112,CTRPv2,1.2,76.02
RT-112,CTRPv2,2.3,77.17
RT-112,CTRPv2,4.7,65.88
RT-112,CTRPv2,9.3,62.12
RT-112,CTRPv2,19.0,12.0
RT-112,CTRPv2,37.0,8.231
RT-112,CTRPv2,75.0,7.316
RT-112,CTRPv2,150.0,2.488
UM-UC-3,CTRPv2,0.0046,93.85
UM-UC-3,CTRPv2,0.0091,92.09
UM-UC-3,CTRPv2,0.018,92.56
UM-UC-3,CTRPv2,0.036,88.91
UM-UC-3,CTRPv2,0.073,87.71
UM-UC-3,CTRPv2,0.15,93.23
UM-UC-3,CTRPv2,0.29,91.28
UM-UC-3,CTRPv2,0.58,88.46
UM-UC-3,CTRPv2,1.2,85.92
UM-UC-3,CTRPv2,2.3,82.96
UM-UC-3,CTRPv2,4.7,85.35
UM-UC-3,CTRPv2,9.3,83.96
UM-UC-3,CTRPv2,19.0,72.77
UM-UC-3,CTRPv2,37.0,64.16
UM-UC-3,CTRPv2,75.0,65.81
UM-UC-3,CTRPv2,150.0,15.87
HT-1376,CTRPv2,0.0046,104.0
HT-1376,CTRPv2,0.0091,103.5
HT-1376,CTRPv2,0.018,95.41
HT-1376,CTRPv2,0.036,106.3
HT-1376,CTRPv2,0.073,95.28
HT-1376,CTRPv2,0.15,93.55
HT-1376,CTRPv2,0.29,98.45
HT-1376,CTRPv2,0.58,99.54
HT-1376,CTRPv2,1.2,71.08
HT-1376,CTRPv2,2.3,70.61
HT-1376,CTRPv2,4.7,70.55
HT-1376,CTRPv2,9.3,80.32
HT-1376,CTRPv2,19.0,31.23
HT-1376,CTRPv2,37.0,27.2
HT-1376,CTRPv2,75.0,32.26
HT-1376,CTRPv2,150.0,4.847
RT4,CTRPv2,0.0046,101.1
RT4,CTRPv2,0.0091,98.14
RT4,CTRPv2,0.018,87.33
RT4,CTRPv2,0.073,89.11
RT4,CTRPv2,0.15,93.05
RT4,CTRPv2,0.29,82.08
RT4,CTRPv2,0.58,78.56
RT4,CTRPv2,1.2,77.96
RT4,CTRPv2,2.3,77.11
RT4,CTRPv2,4.7,65.28
RT4,CTRPv2,9.3,77.76
RT4,CTRPv2,19.0,32.39
RT4,CTRPv2,37.0,11.74
RT4,CTRPv2,75.0,5.583
T-24,CTRPv2,0.0046,94.54
T-24,CTRPv2,0.0091,89.69
T-24,CTRPv2,0.018,98.01
T-24,CTRPv2,0.036,98.99
T-24,CTRPv2,0.073,88.09
T-24,CTRPv2,0.15,87.52
T-24,CTRPv2,0.29,88.03
T-24,CTRPv2,0.58,84.46
T-24,CTRPv2,1.2,96.31
T-24,CTRPv2,2.3,82.35
T-24,CTRPv2,4.7,109.7
T-24,CTRPv2,9.3,84.19
T-24,CTRPv2,19.0,64.04
T-24,CTRPv2,37.0,75.21
T-24,CTRPv2,75.0,66.13
T-24,CTRPv2,150.0,6.43
647-V,CTRPv2,0.0046,101.6
647-V,CTRPv2,0.0091,95.28
647-V,CTRPv2,0.018,104.9
647-V,CTRPv2,0.036,106.2
647-V,CTRPv2,0.073,93.61
647-V,CTRPv2,0.15,95.8
647-V,CTRPv2,0.29,96.86
647-V,CTRPv2,0.58,93.96
647-V,CTRPv2,1.2,89.21
647-V,CTRPv2,2.3,89.25
647-V,CTRPv2,37.0,47.81
647-V,CTRPv2,75.0,21.35
647-V,CTRPv2,150.0,1.679
SCaBER,CTRPv2,0.0046,89.91
SCaBER,CTRPv2,0.0091,76.85
SCaBER,CTRPv2,0.018,90.16
SCaBER,CTRPv2,0.036,95.52
SCaBER,CTRPv2,0.073,78.29
SCaBER,CTRPv2,0.15,68.77
SCaBER,CTRPv2,0.29,77.6
SCaBER,CTRPv2,0.58,76.08
SCaBER,CTRPv2,1.2,52.79
SCaBER,CTRPv2,2.3,63.43
SCaBER,CTRPv2,4.7,24.02
SCaBER,CTRPv2,9.3,36.12
SCaBER,CTRPv2,19.0,14.22
SCaBER,CTRPv2,37.0,32.48
SCaBER,CTRPv2,75.0,9.868
SCaBER,CTRPv2,150.0,2.786
UM-UC-1,CTRPv2,0.0046,113.3
UM-UC-1,CTRPv2,0.0091,92.87
UM-UC-1,CTRPv2,0.018,113.9
UM-UC-1,CTRPv2,0.036,101.7
UM-UC-1,CTRPv2,0.073,72.47
UM-UC-1,CTRPv2,0.15,91.26
UM-UC-1,CTRPv2,0.29,78.88
UM-UC-1,CTRPv2,0.58,71.76
UM-UC-1,CTRPv2,1.2,54.83
UM-UC-1,CTRPv2,2.3,59.43
UM-UC-1,CTRPv2,4.7,59.93
UM-UC-1,CTRPv2,9.3,41.46
UM-UC-1,CTRPv2,19.0,10.11
UM-UC-1,CTRPv2,37.0,15.18
UM-UC-1,CTRPv2,75.0,6.896
UM-UC-1,CTRPv2,150.0,2.761
U-BLC1,CTRPv2,0.0046,90.26
U-BLC1,CTRPv2,0.0091,80.55
U-BLC1,CTRPv2,0.018,71.28
U-BLC1,CTRPv2,0.036,59.4
U-BLC1,CTRPv2,0.073,57.34
U-BLC1,CTRPv2,0.15,54.21
U-BLC1,CTRPv2,0.29,44.83
U-BLC1,CTRPv2,0.58,39.41
U-BLC1,CTRPv2,1.2,40.95
U-BLC1,CTRPv2,2.3,40.7
U-BLC1,CTRPv2,4.7,35.73
U-BLC1,CTRPv2,9.3,17.01
U-BLC1,CTRPv2,19.0,1.643
U-BLC1,CTRPv2,37.0,1.706
U-BLC1,CTRPv2,75.0,1.598
U-BLC1,CTRPv2,150.0,1.73
KMBC-2,CTRPv2,0.0046,102.3
KMBC-2,CTRPv2,0.0091,94.45
KMBC-2,CTRPv2,0.018,86.14
KMBC-2,CTRPv2,0.036,89.93
KMBC-2,CTRPv2,0.073,75.0
KMBC-2,CTRPv2,0.15,77.85
KMBC-2,CTRPv2,0.29,81.04
KMBC-2,CTRPv2,0.58,64.97
KMBC-2,CTRPv2,1.2,59.83
KMBC-2,CTRPv2,2.3,67.93
KMBC-2,CTRPv2,4.7,59.89
KMBC-2,CTRPv2,9.3,59.61
KMBC-2,CTRPv2,19.0,28.99
KMBC-2,CTRPv2,37.0,17.95
KMBC-2,CTRPv2,75.0,11.77
KMBC-2,CTRPv2,150.0,5.765
