Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.7
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,99.22
CTRPv2 rep 1,0.032,95.63
CTRPv2 rep 1,0.065,90.33
CTRPv2 rep 1,0.13,76.5
CTRPv2 rep 1,0.26,74.36
CTRPv2 rep 1,0.52,73.55
CTRPv2 rep 1,1.0,69.36
CTRPv2 rep 1,2.1,47.29
CTRPv2 rep 1,4.2,30.05
CTRPv2 rep 1,8.3,31.64
CTRPv2 rep 1,17.0,21.86
CTRPv2 rep 1,33.0,4.813
CTRPv2 rep 2,0.001,112.9
CTRPv2 rep 2,0.002,113.2
CTRPv2 rep 2,0.0041,114.5
CTRPv2 rep 2,0.0081,114.4
CTRPv2 rep 2,0.016,114.7
CTRPv2 rep 2,0.032,117.6
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,104.1
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,105.5
CTRPv2 rep 2,4.2,52.26
CTRPv2 rep 2,8.3,52.5
CTRPv2 rep 2,17.0,40.33
CTRPv2 rep 2,33.0,6.047
