Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,0.410,N/A,0.316,99.439,0
A375,GDSC1000,1.938,23.4,23.4,0.000,0
WM35,GDSC1000,5.803,81.5,81.5,0.000,0
COLO-800,GDSC1000,1.004,31.1,31.1,0.000,0
A101D,GDSC1000,0.993,28.4,28.4,0.000,0
K4,GDSC1000,0.419,N/A,0.545,99.356,0
WM793B,GDSC1000,7.245,1.06e+04,1.06e+04,0.000,0
GAK,GDSC1000,2.622,N/A,1e+06,89.856,0
LB373-MEL-D,GDSC1000,0.561,33.2,33.2,0.000,0
IGR-37,GDSC1000,10.320,215,215,0.000,0
COLO-679,GDSC1000,0.172,46.8,43.6,12.344,0
MZ2-MEL,GDSC1000,1.530,28.8,28.8,0.000,0
SK-MEL-24,GDSC1000,5.921,39.5,30.6,13.490,0
UISO-MCC-1,GDSC1000,7.410,341,341,0.000,0
MZ7-mel,GDSC1000,16.415,70.6,70.6,0.000,0
G-361,GDSC1000,9.167,623,623,0.000,0
IST-MEL1,GDSC1000,2.362,37.5,37.5,0.000,0
CP50-MEL-B,GDSC1000,1.884,N/A,12.4,79.623,0.00428
WM1158,GDSC1000,1.632,N/A,9.21,88.493,0.000357
K19,GDSC1000,4.536,N/A,0.219,94.425,0
A253,GDSC1000,2.595,N/A,0.84,94.810,0
Hs 940.T,GDSC1000,0.106,59.5,46.3,31.694,0
WM239A,GDSC1000,3.558,1.19e+04,1.19e+04,0.000,0
MCC13,GDSC1000,3.596,N/A,0.393,92.807,0
CHL-1,GDSC1000,7.760,18.8,18.8,0.000,0.0476
HMV-II,GDSC1000,9.316,3.38e+05,3.38e+05,0.000,0
SK-MEL-5,GDSC1000,0.100,51.7,51.6,0.160,0
SK-MEL-1,GDSC1000,1.419,64.1,64.1,0.000,0
G-MEL,GDSC1000,1.178,33.2,33.2,0.000,0
MKL-1-subclone-2,GDSC1000,6.679,N/A,0.0453,89.688,0.0194
A2058,GDSC1000,0.000,N/A,0.0781,100.000,0
WM278,GDSC1000,10.128,1.68e+04,1.68e+04,0.000,0
WM-115,GDSC1000,1.942,23.3,23.3,0.000,0
CP66-MEL,GDSC1000,1.034,N/A,2.52,97.932,0
A431,GDSC1000,3.315,N/A,12.6,62.998,0.0168
MCC26,GDSC1000,0.000,N/A,0.0781,100.000,0
A388,GDSC1000,4.578,N/A,0.000516,95.422,0
IPC-298,GDSC1000,3.502,19.2,19.2,0.000,0.0218
COLO-829,GDSC1000,0.407,36.1,36.1,0.000,0
DJM-1,GDSC1000,5.906,9.07e+04,9.07e+04,0.000,0
COLO-792,GDSC1000,2.871,N/A,0.0975,94.257,0
451Lu,GDSC1000,0.496,34.3,34.3,0.000,0
RVH-421,GDSC1000,13.379,1.88e+03,22.3,43.337,0
C32,GDSC1000,0.778,N/A,4.21,98.444,0
WM902B,GDSC1000,0.633,N/A,1.77,98.734,0
HT-144,GDSC1000,3.876,N/A,0.0418,92.413,0
VMRC-MELG,GDSC1000,4.558,45.9,45.9,0.000,0
Hs 939.T,GDSC1000,1.226,N/A,4.09,97.133,0
IGR-1,GDSC1000,11.794,488,488,0.000,0
RPMI-7951,GDSC1000,1.196,26.9,26.9,0.000,0
MEL-JUSO,GDSC1000,1.052,27.9,27.9,0.000,0
LB2518-MEL,GDSC1000,2.934,5.73e+04,5.73e+04,0.000,0
SK-MEL-3,GDSC1000,14.036,N/A,0.962,73.894,0.0597
SH-4,GDSC1000,7.591,321,321,0.000,0
K8,GDSC1000,0.000,N/A,0.0783,100.000,0
SK-MEL-2,GDSC1000,1.458,N/A,0.87,97.084,0
MKL-2,GDSC1000,3.551,N/A,10.9,68.614,0.0175
SK-MEL-30,GDSC1000,1.077,28.1,28.1,0.000,0
COLO-783,GDSC1000,1.786,N/A,0.00182,98.215,0
WM1552C,GDSC1000,2.745,N/A,50.4,94.510,0
Mewo,GDSC1000,0.521,N/A,0.333,99.279,0
