Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,135.1
CCLE,0.025,102.34
CCLE,0.08,135.6
CCLE,0.25,101.5
CCLE,0.8,153.0
CCLE,2.53,99.58
CCLE,8.0,134.6
GDSC1000,0.0078125,102.231
GDSC1000,0.015625,102.688
GDSC1000,0.03125,101.315
GDSC1000,0.0625,101.163
GDSC1000,0.125,102.738
GDSC1000,0.25,97.2814
GDSC1000,0.5,102.942
GDSC1000,1.0,103.222
GDSC1000,2.0,97.0328
gCSI,0.003056,99.0202
gCSI,0.009167,103.048
gCSI,0.0275,98.9083
gCSI,0.0825,104.742
gCSI,0.2475,98.9579
gCSI,0.7425,108.648
gCSI,2.22222,99.0278
gCSI,6.66667,102.966
gCSI,20.0,98.9438
CTRPv2,0.002,85.36
CTRPv2,0.0041,98.1
CTRPv2,0.0081,84.86
CTRPv2,0.016,93.7
CTRPv2,0.032,93.22
CTRPv2,0.065,88.98
CTRPv2,0.13,86.53
CTRPv2,0.26,91.06
CTRPv2,0.52,98.89
CTRPv2,1.0,90.86
CTRPv2,2.1,93.07
CTRPv2,4.2,85.91
CTRPv2,8.3,65.72
CTRPv2,17.0,83.05
CTRPv2,33.0,53.25
CTRPv2,66.0,70.07
