Cell Line,Dataset,Dose,Response
KYSE-150,CCLE,0.0025,107.57
KYSE-150,CCLE,0.008,108.3
KYSE-150,CCLE,0.025,99.26
KYSE-150,CCLE,0.08,100.5
KYSE-150,CCLE,0.25,94.0
KYSE-150,CCLE,0.8,94.9
KYSE-150,CCLE,2.53,69.0
KYSE-150,CCLE,8.0,48.0
KYSE-30,CCLE,0.0025,98.1
KYSE-30,CCLE,0.008,99.67
KYSE-30,CCLE,0.025,100.34
KYSE-30,CCLE,0.08,98.4
KYSE-30,CCLE,0.25,90.2
KYSE-30,CCLE,0.8,93.5
KYSE-30,CCLE,2.53,73.0
KYSE-30,CCLE,8.0,36.0
KYSE-410,CCLE,0.0025,92.1
KYSE-410,CCLE,0.008,95.9
KYSE-410,CCLE,0.025,108.71
KYSE-410,CCLE,0.08,102.11
KYSE-410,CCLE,0.25,94.4
KYSE-410,CCLE,0.8,98.4
KYSE-410,CCLE,2.53,64.0
KYSE-410,CCLE,8.0,49.0
KYSE-520,CCLE,0.0025,100.71
KYSE-520,CCLE,0.008,109.67
KYSE-520,CCLE,0.025,99.04
KYSE-520,CCLE,0.08,103.53
KYSE-520,CCLE,0.25,90.7
KYSE-520,CCLE,0.8,87.0
KYSE-520,CCLE,2.53,63.0
KYSE-520,CCLE,8.0,31.0
OE33,CCLE,0.0025,98.6
OE33,CCLE,0.008,107.76
OE33,CCLE,0.025,100.14
OE33,CCLE,0.08,112.0
OE33,CCLE,0.25,79.0
OE33,CCLE,0.8,65.0
OE33,CCLE,2.53,53.0
OE33,CCLE,8.0,32.0
TE-9,CCLE,0.0025,101.57
TE-9,CCLE,0.008,116.1
TE-9,CCLE,0.025,97.4
TE-9,CCLE,0.08,103.26
TE-9,CCLE,0.25,84.0
TE-9,CCLE,0.8,91.8
TE-9,CCLE,2.53,54.0
TE-9,CCLE,8.0,41.0
COLO-680N,CTRPv2,0.002,109.9
COLO-680N,CTRPv2,0.0041,96.05
COLO-680N,CTRPv2,0.0081,106.5
COLO-680N,CTRPv2,0.016,107.8
COLO-680N,CTRPv2,0.032,97.45
COLO-680N,CTRPv2,0.065,95.98
COLO-680N,CTRPv2,0.13,98.67
COLO-680N,CTRPv2,0.26,87.43
COLO-680N,CTRPv2,0.52,85.41
COLO-680N,CTRPv2,1.0,90.8
COLO-680N,CTRPv2,2.1,88.73
COLO-680N,CTRPv2,4.2,81.42
COLO-680N,CTRPv2,8.3,67.13
COLO-680N,CTRPv2,17.0,66.73
COLO-680N,CTRPv2,33.0,71.27
