Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,103.2
22RV1,CTRPv2,0.002,107.6
22RV1,CTRPv2,0.0041,93.7
22RV1,CTRPv2,0.0081,84.14
22RV1,CTRPv2,0.016,113.3
22RV1,CTRPv2,0.032,105.5
22RV1,CTRPv2,0.065,89.25
22RV1,CTRPv2,0.13,89.78
22RV1,CTRPv2,2.1,76.59
22RV1,CTRPv2,4.2,42.47
22RV1,CTRPv2,8.3,27.36
22RV1,CTRPv2,17.0,19.81
PC-3,CTRPv2,0.001,93.82
PC-3,CTRPv2,0.002,96.15
PC-3,CTRPv2,0.0041,95.78
PC-3,CTRPv2,0.0081,91.89
PC-3,CTRPv2,0.016,97.51
PC-3,CTRPv2,0.032,97.64
PC-3,CTRPv2,0.065,89.62
PC-3,CTRPv2,0.13,87.71
PC-3,CTRPv2,0.26,95.47
PC-3,CTRPv2,0.52,95.62
PC-3,CTRPv2,1.0,96.86
PC-3,CTRPv2,2.1,96.32
PC-3,CTRPv2,4.2,67.43
PC-3,CTRPv2,8.3,74.49
PC-3,CTRPv2,17.0,59.54
PC-3,CTRPv2,33.0,47.89
LNCaP-Clone-FGC,CTRPv2,0.001,103.4
LNCaP-Clone-FGC,CTRPv2,0.002,108.3
LNCaP-Clone-FGC,CTRPv2,0.0041,102.6
LNCaP-Clone-FGC,CTRPv2,0.0081,87.66
LNCaP-Clone-FGC,CTRPv2,0.016,111.3
LNCaP-Clone-FGC,CTRPv2,0.032,98.66
LNCaP-Clone-FGC,CTRPv2,0.065,88.0
LNCaP-Clone-FGC,CTRPv2,0.13,89.27
LNCaP-Clone-FGC,CTRPv2,0.26,92.55
LNCaP-Clone-FGC,CTRPv2,0.52,103.3
LNCaP-Clone-FGC,CTRPv2,1.0,91.46
LNCaP-Clone-FGC,CTRPv2,2.1,97.78
LNCaP-Clone-FGC,CTRPv2,4.2,56.91
LNCaP-Clone-FGC,CTRPv2,17.0,40.12
LNCaP-Clone-FGC,CTRPv2,33.0,23.17
DU-145,CTRPv2,0.001,102.6
DU-145,CTRPv2,0.002,101.1
DU-145,CTRPv2,0.0041,93.55
DU-145,CTRPv2,0.0081,93.11
DU-145,CTRPv2,0.016,101.5
DU-145,CTRPv2,0.032,100.0
DU-145,CTRPv2,0.065,93.25
DU-145,CTRPv2,0.13,90.45
DU-145,CTRPv2,0.26,90.58
DU-145,CTRPv2,0.52,91.22
DU-145,CTRPv2,1.0,93.84
DU-145,CTRPv2,2.1,94.12
DU-145,CTRPv2,4.2,46.42
DU-145,CTRPv2,8.3,55.03
DU-145,CTRPv2,17.0,43.17
DU-145,CTRPv2,33.0,20.39
DU-145,CTRPv2,0.001,99.08
DU-145,CTRPv2,0.002,98.51
DU-145,CTRPv2,0.0041,91.63
DU-145,CTRPv2,0.0081,95.3
DU-145,CTRPv2,0.016,96.99
DU-145,CTRPv2,0.032,101.7
DU-145,CTRPv2,0.065,92.56
DU-145,CTRPv2,0.13,92.67
DU-145,CTRPv2,0.26,91.88
DU-145,CTRPv2,0.52,91.71
DU-145,CTRPv2,1.0,92.68
DU-145,CTRPv2,2.1,97.67
DU-145,CTRPv2,4.2,91.12
DU-145,CTRPv2,8.3,95.04
DU-145,CTRPv2,17.0,88.95
DU-145,CTRPv2,33.0,57.72
VCaP,CTRPv2,0.001,108.3
VCaP,CTRPv2,0.002,103.1
VCaP,CTRPv2,0.0041,90.9
VCaP,CTRPv2,0.0081,88.39
VCaP,CTRPv2,0.016,95.34
VCaP,CTRPv2,0.032,99.11
VCaP,CTRPv2,0.065,96.38
VCaP,CTRPv2,0.13,89.09
VCaP,CTRPv2,0.26,101.8
VCaP,CTRPv2,0.52,93.57
VCaP,CTRPv2,1.0,98.06
VCaP,CTRPv2,2.1,100.3
VCaP,CTRPv2,4.2,49.13
VCaP,CTRPv2,8.3,54.68
VCaP,CTRPv2,17.0,54.01
VCaP,CTRPv2,33.0,61.39
