Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.521
GDSC1000 rep 1,0.15625,110.694
GDSC1000 rep 1,0.625,103.74
GDSC1000 rep 1,2.5,101.385
GDSC1000 rep 1,10.0,97.8402
GDSC1000 rep 2,0.00195312,118.285
GDSC1000 rep 2,0.00390625,116.407
GDSC1000 rep 2,0.0078125,103.166
GDSC1000 rep 2,0.015625,104.582
GDSC1000 rep 2,0.03125,99.5661
GDSC1000 rep 2,0.0625,84.2996
GDSC1000 rep 2,0.125,100.224
GDSC1000 rep 2,0.25,97.3958
GDSC1000 rep 2,0.5,80.9858
CTRPv2,0.002,99.89
CTRPv2,0.0041,96.07
CTRPv2,0.0081,87.06
CTRPv2,0.016,91.72
CTRPv2,0.032,98.58
CTRPv2,0.065,100.3
CTRPv2,0.13,92.21
CTRPv2,0.26,93.45
CTRPv2,0.52,86.76
CTRPv2,1.0,85.03
CTRPv2,2.1,75.35
CTRPv2,4.2,66.28
CTRPv2,8.3,4.636
CTRPv2,17.0,6.208
CTRPv2,33.0,5.48
CTRPv2,66.0,1.995
