Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,104.9
BHY,CTRPv2,0.0041,103.5
BHY,CTRPv2,0.0081,102.2
BHY,CTRPv2,0.016,101.1
BHY,CTRPv2,0.032,101.8
BHY,CTRPv2,0.065,100.6
BHY,CTRPv2,0.13,101.5
BHY,CTRPv2,0.26,100.8
BHY,CTRPv2,0.52,93.73
BHY,CTRPv2,1.0,100.2
BHY,CTRPv2,2.1,105.1
BHY,CTRPv2,4.2,105.4
BHY,CTRPv2,8.3,97.78
BHY,CTRPv2,17.0,100.1
BHY,CTRPv2,33.0,101.4
BHY,CTRPv2,66.0,66.6
SNU-1076,CTRPv2,0.002,100.7
SNU-1076,CTRPv2,0.0041,100.9
SNU-1076,CTRPv2,0.0081,97.94
SNU-1076,CTRPv2,0.016,96.11
SNU-1076,CTRPv2,0.032,103.1
SNU-1076,CTRPv2,0.065,110.8
SNU-1076,CTRPv2,0.13,100.5
SNU-1076,CTRPv2,0.26,107.0
SNU-1076,CTRPv2,0.52,105.0
SNU-1076,CTRPv2,1.0,110.1
SNU-1076,CTRPv2,2.1,116.3
SNU-1076,CTRPv2,4.2,117.8
SNU-1076,CTRPv2,8.3,112.9
SNU-1076,CTRPv2,17.0,114.7
SNU-1076,CTRPv2,33.0,111.4
SNU-1076,CTRPv2,66.0,72.76
SNU-1041,CTRPv2,0.002,104.4
SNU-1041,CTRPv2,0.0041,101.5
SNU-1041,CTRPv2,0.0081,100.9
SNU-1041,CTRPv2,0.016,97.81
SNU-1041,CTRPv2,0.032,100.3
SNU-1041,CTRPv2,0.065,104.1
SNU-1041,CTRPv2,0.13,95.61
SNU-1041,CTRPv2,0.26,96.78
SNU-1041,CTRPv2,0.52,93.12
SNU-1041,CTRPv2,1.0,90.06
SNU-1041,CTRPv2,2.1,91.21
SNU-1041,CTRPv2,4.2,91.88
SNU-1041,CTRPv2,8.3,88.35
SNU-1041,CTRPv2,17.0,95.15
SNU-1041,CTRPv2,33.0,85.05
SNU-1041,CTRPv2,66.0,88.65
SNU-1066,CTRPv2,0.002,107.5
SNU-1066,CTRPv2,0.0041,104.1
SNU-1066,CTRPv2,0.0081,102.1
SNU-1066,CTRPv2,0.016,99.11
SNU-1066,CTRPv2,0.032,104.9
SNU-1066,CTRPv2,0.065,98.75
SNU-1066,CTRPv2,0.13,96.79
SNU-1066,CTRPv2,0.26,100.7
SNU-1066,CTRPv2,0.52,96.04
SNU-1066,CTRPv2,1.0,93.36
SNU-1066,CTRPv2,2.1,94.13
SNU-1066,CTRPv2,4.2,93.31
SNU-1066,CTRPv2,17.0,91.9
SNU-1066,CTRPv2,33.0,91.28
SNU-1066,CTRPv2,66.0,88.82
Detroit562,CTRPv2,0.002,88.7
Detroit562,CTRPv2,0.0041,94.0
Detroit562,CTRPv2,0.0081,92.88
Detroit562,CTRPv2,0.016,89.66
Detroit562,CTRPv2,0.032,85.99
Detroit562,CTRPv2,0.065,94.3
Detroit562,CTRPv2,0.13,89.42
Detroit562,CTRPv2,0.26,95.51
Detroit562,CTRPv2,0.52,100.8
Detroit562,CTRPv2,2.1,94.63
Detroit562,CTRPv2,4.2,92.45
Detroit562,CTRPv2,8.3,94.15
Detroit562,CTRPv2,17.0,76.92
Detroit562,CTRPv2,66.0,76.72
HSC-3,CTRPv2,0.002,98.11
HSC-3,CTRPv2,0.0041,97.4
