Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,105.472
GDSC1000 rep 1,0.00390625,99.8601
GDSC1000 rep 1,0.0078125,91.9202
GDSC1000 rep 1,0.015625,96.4313
GDSC1000 rep 1,0.03125,82.0368
GDSC1000 rep 1,0.0625,79.0065
GDSC1000 rep 1,0.125,79.9477
GDSC1000 rep 1,0.25,87.8037
GDSC1000 rep 1,0.5,84.89
GDSC1000 rep 2,0.0390625,67.1052
GDSC1000 rep 2,0.15625,39.9383
GDSC1000 rep 2,0.625,34.3061
GDSC1000 rep 2,2.5,35.9009
GDSC1000 rep 2,10.0,32.5203
FIMM,0.0001,105.208
FIMM,0.001,102.182
FIMM,0.01,102.182
FIMM,0.1,70.6097
FIMM,1.0,59.4334
CTRPv2,0.002,74.73
CTRPv2,0.0041,82.83
CTRPv2,0.0081,72.48
CTRPv2,0.016,71.32
CTRPv2,0.032,71.23
CTRPv2,0.065,71.68
CTRPv2,0.13,66.47
CTRPv2,0.26,69.55
CTRPv2,0.52,63.17
CTRPv2,1.0,61.06
CTRPv2,2.1,39.25
CTRPv2,4.2,38.21
CTRPv2,8.3,16.78
CTRPv2,17.0,22.6
CTRPv2,33.0,13.5
CTRPv2,66.0,9.452
