Dataset,Dose,Response
GDSC1000,0.0390625,94.7933
GDSC1000,0.078125,106.865
GDSC1000,0.15625,96.1472
GDSC1000,0.3125,81.0354
GDSC1000,0.625,57.139
GDSC1000,1.25,27.2117
GDSC1000,2.5,11.7686
GDSC1000,5.0,7.14032
GDSC1000,10.0,6.34656
gCSI,0.001528,90.4874
gCSI,0.004583,94.248
gCSI,0.01375,90.0848
gCSI,0.04125,95.2764
gCSI,0.12375,90.1468
gCSI,0.37125,90.9133
gCSI,1.11111,97.329
gCSI,3.33333,19.3594
gCSI,10.0,6.77939
CTRPv2,0.001,87.08
CTRPv2,0.002,95.26
CTRPv2,0.0041,96.77
CTRPv2,0.0081,95.81
CTRPv2,0.016,95.62
CTRPv2,0.032,93.47
CTRPv2,0.065,102.3
CTRPv2,0.13,90.06
CTRPv2,0.26,97.14
CTRPv2,0.52,91.43
CTRPv2,1.0,93.85
CTRPv2,2.1,112.5
CTRPv2,4.2,85.63
CTRPv2,8.3,21.47
CTRPv2,17.0,13.51
CTRPv2,33.0,11.2
