Dataset,Dose,Response
GDSC1000,0.015625,101.657
GDSC1000,0.0625,96.962
GDSC1000,0.25,84.5126
GDSC1000,1.0,94.014
GDSC1000,4.0,72.3118
CTRPv2 rep 1,0.0011,98.86
CTRPv2 rep 1,0.0023,101.5
CTRPv2 rep 1,0.0045,101.4
CTRPv2 rep 1,0.009,103.3
CTRPv2 rep 1,0.018,84.85
CTRPv2 rep 1,0.036,102.3
CTRPv2 rep 1,0.072,104.6
CTRPv2 rep 1,0.14,94.9
CTRPv2 rep 1,0.29,75.17
CTRPv2 rep 1,0.58,88.9
CTRPv2 rep 1,1.2,81.47
CTRPv2 rep 1,2.3,70.38
CTRPv2 rep 1,4.6,40.93
CTRPv2 rep 1,9.2,56.33
CTRPv2 rep 1,18.0,39.35
CTRPv2 rep 1,37.0,16.56
CTRPv2 rep 2,0.0011,119.8
CTRPv2 rep 2,0.0023,121.0
CTRPv2 rep 2,0.0045,113.1
CTRPv2 rep 2,0.009,115.0
CTRPv2 rep 2,0.018,110.7
CTRPv2 rep 2,0.036,119.4
CTRPv2 rep 2,0.072,114.0
CTRPv2 rep 2,0.14,113.5
CTRPv2 rep 2,0.29,102.6
CTRPv2 rep 2,0.58,98.45
CTRPv2 rep 2,1.2,97.77
CTRPv2 rep 2,2.3,81.38
CTRPv2 rep 2,4.6,74.58
CTRPv2 rep 2,9.2,81.04
CTRPv2 rep 2,18.0,63.67
CTRPv2 rep 2,37.0,27.32
