Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,6.361,20.7,20.7,0.000,0
HSC-2,GDSC1000,0.711,15.6,15.6,0.000,0
DOK,GDSC1000,18.203,2.52e+21,1e+06,42.584,0
JHU-029,GDSC1000,0.072,33.1,25.4,32.755,0
HN,GDSC1000,2.614,N/A,1.93,91.191,0
PE/CA-PJ15,GDSC1000,13.684,N/A,1.28,67.015,0.0548
SCC-15,GDSC1000,4.316,N/A,4.54,70.122,0.0226
SCC-9,GDSC1000,16.150,3.25e+03,3.25e+03,0.000,0
Detroit562,GDSC1000,7.300,N/A,1.08e+05,83.791,0
CAL-33,GDSC1000,13.559,12.4,12.4,0.000,0
RPMI-2650,GDSC1000,0.975,14.3,14.3,0.000,0
JHU-013,GDSC1000,6.929,15,15,0.000,0
PCI-15A,GDSC1000,27.312,2.2,1.9,10.761,0.233
LB771-HNC,GDSC1000,2.224,N/A,0.669,95.469,0
UDSCC2,GDSC1000,5.976,N/A,0.0424,93.780,0
KON,GDSC1000,2.923,N/A,4.24,81.287,0.0088
SCC-25,GDSC1000,1.037,N/A,3.32e+04,79.600,0
BB49-HNC,GDSC1000,8.671,N/A,0.775,81.204,0.0354
Ca9-22,GDSC1000,12.646,40.5,40.5,0.000,0
OSC-20,GDSC1000,5.999,N/A,4.12,62.922,0.0371
BICR 22,GDSC1000,3.120,N/A,10.4,68.982,0
HO-1-u-1,GDSC1000,0.668,15.8,15.8,0.000,0
JHU-028,GDSC1000,1.242,13.3,13.3,0.000,0
SCC90,GDSC1000,0.000,N/A,0.0391,100.000,0
BB30-HNC,GDSC1000,7.615,N/A,4.25,52.949,0.0483
FADU,GDSC1000,0.271,21,19.2,14.438,0
CAL-27,GDSC1000,5.187,60.2,60.2,0.000,0
SAS,GDSC1000,9.611,N/A,1e+06,80.778,0
OE21,GDSC1000,9.948,56.6,56.6,0.000,0
BHY,GDSC1000,2.906,N/A,6.27,75.451,0.00501
BHY,CTRPv2,9.620,63.1,22.3,30.400,0.0614
SNU-1076,CTRPv2,6.838,40.5,40.5,0.000,0.0498
SNU-1041,CTRPv2,12.526,128,128,0.000,0
SNU-1066,CTRPv2,1.104,N/A,44.4,74.081,0.00342
Detroit562,CTRPv2,9.372,N/A,8.1,53.732,0.0682
HSC-3,CTRPv2,4.096,31.7,31.7,0.000,0.0248
SNU-1214,CTRPv2,11.228,32.6,32.6,0.000,0.0792
SNU-46,CTRPv2,10.752,35.1,35.1,0.000,0.0748
SNU-899,CTRPv2,5.759,45.9,36.1,18.896,0.0411
YD-10B,CTRPv2,14.140,18,18,0.000,0.113
YD-38,CTRPv2,4.764,43.4,35.6,24.087,0.0369
YD-8,CTRPv2,9.216,33.5,33.5,0.000,0.0677
SCC-25,CTRPv2,13.843,23.1,23.1,0.000,0.103
HSC-4,CTRPv2,10.812,29.2,29.2,0.000,0.0799
BICR 6,CTRPv2,27.646,1.69,1.42,25.140,0.258
OE21,CTRPv2,11.072,25,25,0.000,0.0867
HSC-2,CTRPv2,4.121,50.4,50.4,0.000,0.0294
SCC-9,CTRPv2,3.897,51.2,51.2,0.000,0.0277
CAL-27,CTRPv2,9.947,33.9,33.9,0.000,0.0712
FADU,CTRPv2,3.787,49.9,49.9,0.000,0.0278
SW579,CTRPv2,6.602,35.9,35.9,0.000,0.053
PE/CA-PJ49,CTRPv2,7.555,38.4,38.4,0.000,0.055
PE/CA-PJ41 (clone D2),CTRPv2,3.173,61,61,0.000,0.02
PE/CA-PJ15,CTRPv2,6.624,40,40,0.000,0.049
PE/CA-PJ34 (clone C12),CTRPv2,5.455,49.1,49.1,0.000,0.0373
BICR 18,CTRPv2,14.053,37.6,37.6,0.000,0.0925
BICR 22,CTRPv2,2.248,66.7,49.2,35.134,0.0144
BICR 31,CTRPv2,3.347,92.9,33.9,49.119,0.0233
BICR 56,CTRPv2,17.011,2.87e+03,2.87e+03,0.000,0
CAL-33,CTRPv2,6.933,44,44,0.000,0.0481
BICR 16,CTRPv2,3.831,84.9,84.9,0.000,0
SCC-4,CTRPv2,1.879,63.2,63.2,0.000,0.0117
