Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.385,N/A,13.5,75.010,0.00801
KP-4,CTRPv2,6.878,57.3,24.5,30.921,0.042
BxPC-3,CTRPv2,23.153,2.38,1.3,33.877,0.202
CFPAC-1,CTRPv2,10.904,N/A,4.2,54.137,0.0883
QGP-1,CTRPv2,9.281,N/A,1.57,72.163,0.0498
SNU-213,CTRPv2,16.338,19.9,1.7,49.657,0.132
HPAF-II,CTRPv2,12.304,1.68e+03,1.68e+03,0.000,0
KP-3,CTRPv2,5.962,N/A,4.38,66.714,0.0405
SUIT-2,CTRPv2,8.978,N/A,1.1,66.480,0.0528
SU.86.86,CTRPv2,8.865,23.2,23.2,0.000,0.069
SNU-410,CTRPv2,6.920,25.8,23.4,10.964,0.0558
PA-TU-8902,CTRPv2,1.042,33.7,33.7,0.000,0
HuP-T4,CTRPv2,28.474,1.29,1.04,13.282,0.254
L3.3,CTRPv2,2.445,N/A,8.57,80.350,0.00398
PK-59,CTRPv2,3.346,N/A,3.8,75.276,0.0114
HPAC,CTRPv2,13.499,3.14,1.1,49.251,0.113
Panc 05.04,CTRPv2,8.964,N/A,1.22,64.735,0.0649
TCC-PAN2,CTRPv2,12.946,5.25,1.5,44.457,0.0997
YAPC,CTRPv2,5.013,N/A,1e+06,89.974,0
PA-TU-8988S,CTRPv2,31.186,3.19,3.19,0.000,0.248
PK-1,CTRPv2,14.600,106,10.1,34.568,0.087
PK-45H,CTRPv2,23.770,7.99,6.25,5.896,0.178
DAN-G,CTRPv2,10.426,26.1,26.1,0.000,0.0734
PSN1,CTRPv2,3.905,N/A,2.49,83.576,0.0109
Panc 03.27,CTRPv2,8.739,N/A,2.13,65.526,0.0614
Panc 02.03,CTRPv2,11.841,N/A,2.29,51.842,0.0961
AsPC-1,CTRPv2,13.105,N/A,1.32,58.497,0.0777
PA-TU-8988T,CTRPv2,15.212,40.1,1.51,48.257,0.109
MIA-PaCa-2,CTRPv2,31.722,1.65,1.15,13.396,0.274
CAPAN-1,CTRPv2,24.882,5.05,5.05,0.000,0.2
Panc 04.03,CTRPv2,17.201,18.4,18.4,0.000,0.12
HuP-T3,CTRPv2,31.289,3.3,1.21,18.389,0.246
AsPC-1,CTRPv2,14.330,54.1,36,7.520,0
SNU-869,CTRPv2,24.889,9.27,5.61,8.245,0.174
SW1990,CTRPv2,8.872,N/A,1.99,65.944,0.0611
KP-2,CTRPv2,12.336,N/A,0.774,66.367,0.0658
Capan-2,CTRPv2,19.216,13.8,3.19,31.983,0.141
Panc 08.13,CTRPv2,35.422,0.813,0.673,14.374,0.329
Hs 766T,CTRPv2,50.541,0.256,0.256,0.000,0.451
Panc 10.05,CTRPv2,21.116,8.86,8.86,0.000,0.161
