Dataset,Dose,Response
GDSC1000 rep 1,0.02,118.481
GDSC1000 rep 1,0.04,106.713
GDSC1000 rep 1,0.08,98.9785
GDSC1000 rep 1,0.16,91.8267
GDSC1000 rep 1,0.32,98.1058
GDSC1000 rep 1,0.64,76.772
GDSC1000 rep 1,1.28,86.9303
GDSC1000 rep 1,2.56,74.1568
GDSC1000 rep 1,5.12,58.1494
GDSC1000 rep 2,0.0195312,116.843
GDSC1000 rep 2,0.0390625,108.222
GDSC1000 rep 2,0.078125,106.371
GDSC1000 rep 2,0.15625,93.0475
GDSC1000 rep 2,0.3125,99.6442
GDSC1000 rep 2,0.625,80.5492
GDSC1000 rep 2,1.25,100.323
GDSC1000 rep 2,2.5,73.0803
GDSC1000 rep 2,5.0,85.0707
CTRPv2,0.002,95.69
CTRPv2,0.0041,94.7
CTRPv2,0.0081,94.61
CTRPv2,0.016,90.01
CTRPv2,0.032,87.66
CTRPv2,0.065,87.27
CTRPv2,0.13,90.11
CTRPv2,0.26,88.1
CTRPv2,0.52,84.77
CTRPv2,1.0,86.64
CTRPv2,2.1,88.17
CTRPv2,4.2,79.74
CTRPv2,8.3,66.02
CTRPv2,17.0,70.26
CTRPv2,33.0,69.29
CTRPv2,66.0,48.05
