Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.002,134.5
SW1116,CTRPv2,0.0041,131.2
SW1116,CTRPv2,0.0081,119.6
SW1116,CTRPv2,0.016,113.8
SW1116,CTRPv2,0.032,106.2
SW1116,CTRPv2,0.065,104.9
SW1116,CTRPv2,0.13,122.0
SW1116,CTRPv2,0.26,126.0
SW1116,CTRPv2,0.52,94.69
SW1116,CTRPv2,1.0,93.4
SW1116,CTRPv2,2.1,84.74
SW1116,CTRPv2,4.2,137.8
SW1116,CTRPv2,8.3,101.9
SW1116,CTRPv2,17.0,84.0
SW1116,CTRPv2,33.0,112.5
SW1116,CTRPv2,66.0,115.5
CL-11,CTRPv2,0.002,114.8
CL-11,CTRPv2,0.0041,110.8
CL-11,CTRPv2,0.0081,99.3
CL-11,CTRPv2,0.016,105.3
CL-11,CTRPv2,0.032,111.3
CL-11,CTRPv2,0.065,108.5
CL-11,CTRPv2,0.13,113.8
CL-11,CTRPv2,0.26,109.5
CL-11,CTRPv2,0.52,113.1
CL-11,CTRPv2,1.0,112.5
CL-11,CTRPv2,2.1,101.2
CL-11,CTRPv2,4.2,106.1
CL-11,CTRPv2,8.3,112.3
CL-11,CTRPv2,17.0,118.4
CL-11,CTRPv2,33.0,109.8
CL-11,CTRPv2,66.0,88.01
KM12,CTRPv2,0.002,115.3
KM12,CTRPv2,0.0041,114.4
KM12,CTRPv2,0.0081,110.5
KM12,CTRPv2,0.016,111.7
KM12,CTRPv2,0.032,110.5
KM12,CTRPv2,0.065,116.8
KM12,CTRPv2,0.13,42.84
KM12,CTRPv2,0.26,49.3
KM12,CTRPv2,0.52,113.3
KM12,CTRPv2,1.0,115.2
KM12,CTRPv2,2.1,114.8
KM12,CTRPv2,4.2,110.3
KM12,CTRPv2,8.3,112.6
KM12,CTRPv2,17.0,115.7
KM12,CTRPv2,33.0,114.0
KM12,CTRPv2,66.0,107.7
RKO,CTRPv2,0.002,107.4
RKO,CTRPv2,0.0041,110.2
RKO,CTRPv2,0.0081,107.5
RKO,CTRPv2,0.016,110.0
RKO,CTRPv2,0.032,107.5
RKO,CTRPv2,0.065,106.2
RKO,CTRPv2,0.13,110.8
RKO,CTRPv2,0.26,108.5
RKO,CTRPv2,0.52,110.5
RKO,CTRPv2,1.0,113.0
RKO,CTRPv2,2.1,103.2
RKO,CTRPv2,4.2,103.3
RKO,CTRPv2,8.3,110.5
RKO,CTRPv2,17.0,108.1
RKO,CTRPv2,33.0,105.7
RKO,CTRPv2,66.0,105.8
CW-2,CTRPv2,0.002,106.1
CW-2,CTRPv2,0.0041,108.3
CW-2,CTRPv2,0.0081,83.45
CW-2,CTRPv2,0.016,101.2
CW-2,CTRPv2,0.032,103.2
CW-2,CTRPv2,0.065,106.5
CW-2,CTRPv2,0.13,89.69
CW-2,CTRPv2,0.26,89.09
