Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,104.3
SUIT-2,CTRPv2,0.0041,109.0
SUIT-2,CTRPv2,0.0081,100.7
SUIT-2,CTRPv2,0.016,99.77
SUIT-2,CTRPv2,0.032,105.4
SUIT-2,CTRPv2,0.13,103.5
SUIT-2,CTRPv2,0.26,108.1
SUIT-2,CTRPv2,0.52,96.5
SUIT-2,CTRPv2,1.0,107.1
SUIT-2,CTRPv2,2.1,96.28
SUIT-2,CTRPv2,4.2,105.3
SUIT-2,CTRPv2,8.3,105.5
SUIT-2,CTRPv2,17.0,102.6
SUIT-2,CTRPv2,33.0,103.2
SUIT-2,CTRPv2,66.0,95.89
KP-4,CTRPv2,0.002,102.3
KP-4,CTRPv2,0.0041,105.2
KP-4,CTRPv2,0.0081,100.0
KP-4,CTRPv2,0.016,102.8
KP-4,CTRPv2,0.032,104.5
KP-4,CTRPv2,0.065,105.2
KP-4,CTRPv2,0.13,105.6
KP-4,CTRPv2,0.26,105.7
KP-4,CTRPv2,0.52,101.4
KP-4,CTRPv2,1.0,101.7
KP-4,CTRPv2,2.1,98.69
KP-4,CTRPv2,4.2,102.9
KP-4,CTRPv2,8.3,101.7
KP-4,CTRPv2,17.0,101.3
KP-4,CTRPv2,33.0,102.7
KP-4,CTRPv2,66.0,99.59
BxPC-3,CTRPv2,0.002,113.6
BxPC-3,CTRPv2,0.0041,112.1
BxPC-3,CTRPv2,0.0081,110.6
BxPC-3,CTRPv2,0.016,115.6
BxPC-3,CTRPv2,0.032,109.1
BxPC-3,CTRPv2,0.065,112.6
BxPC-3,CTRPv2,0.13,111.9
BxPC-3,CTRPv2,0.26,113.9
BxPC-3,CTRPv2,0.52,96.27
BxPC-3,CTRPv2,1.0,112.1
BxPC-3,CTRPv2,2.1,105.8
BxPC-3,CTRPv2,4.2,103.0
BxPC-3,CTRPv2,8.3,102.9
BxPC-3,CTRPv2,17.0,105.6
BxPC-3,CTRPv2,33.0,96.09
BxPC-3,CTRPv2,66.0,92.42
CFPAC-1,CTRPv2,0.002,87.63
CFPAC-1,CTRPv2,0.0041,86.91
CFPAC-1,CTRPv2,0.0081,90.85
CFPAC-1,CTRPv2,0.016,90.53
CFPAC-1,CTRPv2,0.032,90.66
CFPAC-1,CTRPv2,0.065,94.31
CFPAC-1,CTRPv2,0.13,94.25
CFPAC-1,CTRPv2,0.26,98.93
CFPAC-1,CTRPv2,0.52,99.19
CFPAC-1,CTRPv2,1.0,98.66
CFPAC-1,CTRPv2,2.1,95.27
CFPAC-1,CTRPv2,4.2,93.41
CFPAC-1,CTRPv2,8.3,102.0
CFPAC-1,CTRPv2,17.0,100.4
CFPAC-1,CTRPv2,33.0,94.91
CFPAC-1,CTRPv2,66.0,94.32
QGP-1,CTRPv2,0.002,95.36
QGP-1,CTRPv2,0.0041,105.1
QGP-1,CTRPv2,0.0081,99.42
QGP-1,CTRPv2,0.016,94.48
QGP-1,CTRPv2,0.032,101.6
QGP-1,CTRPv2,0.065,97.52
QGP-1,CTRPv2,0.13,97.51
QGP-1,CTRPv2,0.26,108.7
QGP-1,CTRPv2,0.52,100.3
QGP-1,CTRPv2,1.0,97.93
QGP-1,CTRPv2,2.1,113.1
QGP-1,CTRPv2,4.2,99.34
QGP-1,CTRPv2,8.3,100.3
QGP-1,CTRPv2,17.0,105.1
QGP-1,CTRPv2,33.0,99.0
QGP-1,CTRPv2,66.0,97.16
SNU-213,CTRPv2,0.002,107.4
SNU-213,CTRPv2,0.0041,105.2
SNU-213,CTRPv2,0.0081,106.6
SNU-213,CTRPv2,0.016,109.5
SNU-213,CTRPv2,0.032,102.5
SNU-213,CTRPv2,0.065,107.0
SNU-213,CTRPv2,0.13,98.68
SNU-213,CTRPv2,0.26,108.3
SNU-213,CTRPv2,0.52,100.8
SNU-213,CTRPv2,1.0,68.63
SNU-213,CTRPv2,2.1,93.37
SNU-213,CTRPv2,4.2,81.34
SNU-213,CTRPv2,8.3,89.22
SNU-213,CTRPv2,17.0,79.13
SNU-213,CTRPv2,33.0,86.72
SNU-213,CTRPv2,66.0,84.81
HPAF-II,CTRPv2,0.002,103.5
HPAF-II,CTRPv2,0.0041,98.55
HPAF-II,CTRPv2,0.0081,99.47
HPAF-II,CTRPv2,0.016,104.9
HPAF-II,CTRPv2,0.032,103.5
HPAF-II,CTRPv2,0.065,98.99
HPAF-II,CTRPv2,0.13,99.97
HPAF-II,CTRPv2,0.26,96.24
HPAF-II,CTRPv2,0.52,102.4
HPAF-II,CTRPv2,1.0,106.4
HPAF-II,CTRPv2,2.1,104.9
HPAF-II,CTRPv2,4.2,101.8
HPAF-II,CTRPv2,8.3,94.23
HPAF-II,CTRPv2,17.0,93.97
HPAF-II,CTRPv2,33.0,91.14
KP-3,CTRPv2,0.002,109.2
KP-3,CTRPv2,0.0041,117.2
KP-3,CTRPv2,0.0081,108.4
KP-3,CTRPv2,0.016,111.5
KP-3,CTRPv2,0.032,110.4
KP-3,CTRPv2,0.065,106.6
KP-3,CTRPv2,0.13,104.8
KP-3,CTRPv2,0.26,109.9
KP-3,CTRPv2,0.52,109.3
KP-3,CTRPv2,1.0,108.3
KP-3,CTRPv2,2.1,116.2
KP-3,CTRPv2,4.2,106.5
KP-3,CTRPv2,8.3,109.6
KP-3,CTRPv2,17.0,111.5
KP-3,CTRPv2,33.0,112.6
SUIT-2,CTRPv2,0.002,85.98
SUIT-2,CTRPv2,0.0041,85.66
SUIT-2,CTRPv2,0.0081,89.08
SUIT-2,CTRPv2,0.016,87.49
SUIT-2,CTRPv2,0.032,93.7
SUIT-2,CTRPv2,0.065,89.01
SUIT-2,CTRPv2,0.13,91.56
SUIT-2,CTRPv2,0.26,96.18
SUIT-2,CTRPv2,0.52,88.91
SUIT-2,CTRPv2,1.0,97.22
SUIT-2,CTRPv2,2.1,93.13
SUIT-2,CTRPv2,4.2,92.41
SUIT-2,CTRPv2,8.3,98.68
SUIT-2,CTRPv2,17.0,92.91
SUIT-2,CTRPv2,33.0,90.97
SNU-478,CTRPv2,0.002,87.8
SNU-478,CTRPv2,0.0041,93.56
SNU-478,CTRPv2,0.0081,91.01
SNU-478,CTRPv2,0.016,103.1
SNU-478,CTRPv2,0.032,100.6
SNU-478,CTRPv2,0.065,91.81
SNU-478,CTRPv2,0.13,97.55
SNU-478,CTRPv2,0.26,91.93
SNU-478,CTRPv2,0.52,97.61
SNU-478,CTRPv2,1.0,101.5
SNU-478,CTRPv2,2.1,101.4
SNU-478,CTRPv2,4.2,101.3
SNU-478,CTRPv2,8.3,98.22
SNU-478,CTRPv2,17.0,91.47
SNU-478,CTRPv2,33.0,100.1
