Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,0.001,96.07
SNU-489,CTRPv2,0.002,94.07
SNU-489,CTRPv2,0.0041,98.2
SNU-489,CTRPv2,0.0081,88.31
SNU-489,CTRPv2,0.016,97.96
SNU-489,CTRPv2,0.032,119.2
SNU-489,CTRPv2,0.065,107.2
SNU-489,CTRPv2,0.13,117.9
SNU-489,CTRPv2,0.26,102.9
SNU-489,CTRPv2,0.52,100.4
SNU-489,CTRPv2,1.0,101.2
SNU-489,CTRPv2,2.1,112.3
SNU-489,CTRPv2,4.2,104.6
SNU-489,CTRPv2,8.3,123.6
SNU-489,CTRPv2,17.0,114.5
SNU-489,CTRPv2,33.0,119.7
SNU-626,CTRPv2,0.001,99.44
SNU-626,CTRPv2,0.002,94.42
SNU-626,CTRPv2,0.0041,102.3
SNU-626,CTRPv2,0.0081,100.3
SNU-626,CTRPv2,0.016,98.28
SNU-626,CTRPv2,0.032,104.7
SNU-626,CTRPv2,0.065,108.2
SNU-626,CTRPv2,0.13,119.8
SNU-626,CTRPv2,0.26,101.5
SNU-626,CTRPv2,0.52,104.3
SNU-626,CTRPv2,1.0,95.37
SNU-626,CTRPv2,2.1,104.8
SNU-626,CTRPv2,4.2,105.9
SNU-626,CTRPv2,8.3,120.0
SNU-626,CTRPv2,17.0,114.8
SNU-626,CTRPv2,33.0,98.11
SNU-738,CTRPv2,0.001,107.9
SNU-738,CTRPv2,0.002,102.1
SNU-738,CTRPv2,0.0041,107.9
SNU-738,CTRPv2,0.0081,102.0
SNU-738,CTRPv2,0.016,103.6
SNU-738,CTRPv2,0.032,64.53
SNU-738,CTRPv2,0.065,110.0
SNU-738,CTRPv2,0.13,117.6
SNU-738,CTRPv2,0.26,107.2
SNU-738,CTRPv2,0.52,108.7
SNU-738,CTRPv2,1.0,117.9
SNU-738,CTRPv2,2.1,76.1
SNU-738,CTRPv2,4.2,108.1
SNU-738,CTRPv2,8.3,129.0
SNU-738,CTRPv2,17.0,107.3
SNU-738,CTRPv2,33.0,71.04
SNU-201,CTRPv2,0.001,83.46
SNU-201,CTRPv2,0.002,79.66
SNU-201,CTRPv2,0.0041,83.89
SNU-201,CTRPv2,0.0081,82.53
SNU-201,CTRPv2,0.016,80.0
SNU-201,CTRPv2,0.032,87.88
SNU-201,CTRPv2,0.065,82.67
SNU-201,CTRPv2,0.13,86.55
SNU-201,CTRPv2,0.26,82.35
SNU-201,CTRPv2,0.52,81.8
SNU-201,CTRPv2,1.0,77.17
SNU-201,CTRPv2,2.1,86.13
SNU-201,CTRPv2,4.2,81.49
SNU-201,CTRPv2,8.3,90.23
SNU-201,CTRPv2,17.0,84.17
SNU-201,CTRPv2,33.0,68.7
ONS-76,CTRPv2,0.001,101.4
ONS-76,CTRPv2,0.002,99.23
ONS-76,CTRPv2,0.0041,100.5
ONS-76,CTRPv2,0.0081,98.07
ONS-76,CTRPv2,0.016,99.93
ONS-76,CTRPv2,0.032,104.7
ONS-76,CTRPv2,0.065,102.4
ONS-76,CTRPv2,0.13,106.1
ONS-76,CTRPv2,0.26,102.5
ONS-76,CTRPv2,0.52,100.0
ONS-76,CTRPv2,1.0,100.2
ONS-76,CTRPv2,2.1,100.8
ONS-76,CTRPv2,4.2,95.86
ONS-76,CTRPv2,8.3,106.3
ONS-76,CTRPv2,17.0,98.81
ONS-76,CTRPv2,33.0,62.59
Daoy,CTRPv2,0.001,100.5
Daoy,CTRPv2,0.002,98.23
Daoy,CTRPv2,0.0041,99.23
Daoy,CTRPv2,0.0081,98.68
Daoy,CTRPv2,0.016,101.3
Daoy,CTRPv2,0.032,104.0
Daoy,CTRPv2,0.065,96.09
Daoy,CTRPv2,0.13,102.0
Daoy,CTRPv2,0.26,94.99
Daoy,CTRPv2,0.52,93.43
Daoy,CTRPv2,1.0,100.3
Daoy,CTRPv2,2.1,98.61
Daoy,CTRPv2,4.2,93.59
Daoy,CTRPv2,8.3,101.2
Daoy,CTRPv2,17.0,92.17
Daoy,CTRPv2,33.0,60.63
GB-1,CTRPv2,0.001,96.65
GB-1,CTRPv2,0.002,92.93
GB-1,CTRPv2,0.0041,99.56
GB-1,CTRPv2,0.0081,97.04
GB-1,CTRPv2,0.016,93.86
GB-1,CTRPv2,0.032,89.81
GB-1,CTRPv2,0.065,92.75
GB-1,CTRPv2,0.13,93.82
GB-1,CTRPv2,0.26,93.86
GB-1,CTRPv2,0.52,94.88
GB-1,CTRPv2,1.0,102.9
GB-1,CTRPv2,2.1,98.48
GB-1,CTRPv2,4.2,90.99
GB-1,CTRPv2,8.3,94.12
GB-1,CTRPv2,17.0,92.93
GB-1,CTRPv2,33.0,52.69
SF126,CTRPv2,0.001,93.99
SF126,CTRPv2,0.002,87.61
SF126,CTRPv2,0.0041,95.69
SF126,CTRPv2,0.0081,97.35
SF126,CTRPv2,0.016,84.88
SF126,CTRPv2,0.032,88.94
SF126,CTRPv2,0.065,97.34
SF126,CTRPv2,0.13,97.58
SF126,CTRPv2,0.26,93.68
SF126,CTRPv2,0.52,96.35
SF126,CTRPv2,1.0,96.96
SF126,CTRPv2,2.1,98.31
SF126,CTRPv2,4.2,94.97
SF126,CTRPv2,8.3,95.77
SF126,CTRPv2,17.0,94.79
SF126,CTRPv2,33.0,11.16
SNU-1105,CTRPv2,0.001,102.0
SNU-1105,CTRPv2,0.002,95.92
SNU-1105,CTRPv2,0.0041,90.72
SNU-1105,CTRPv2,0.0081,95.37
SNU-1105,CTRPv2,0.016,96.82
SNU-1105,CTRPv2,0.032,105.9
SNU-1105,CTRPv2,0.13,108.0
SNU-1105,CTRPv2,0.26,80.46
SNU-1105,CTRPv2,0.52,92.99
SNU-1105,CTRPv2,1.0,99.77
SNU-1105,CTRPv2,2.1,107.1
SNU-1105,CTRPv2,4.2,103.6
SNU-1105,CTRPv2,8.3,118.5
SNU-1105,CTRPv2,17.0,106.1
SNU-1105,CTRPv2,33.0,100.8
U-87-MG,CTRPv2,0.001,94.3
U-87-MG,CTRPv2,0.002,96.04
U-87-MG,CTRPv2,0.0041,94.5
U-87-MG,CTRPv2,0.0081,93.39
U-87-MG,CTRPv2,0.016,95.97
U-87-MG,CTRPv2,0.032,101.8
U-87-MG,CTRPv2,0.065,87.6
U-87-MG,CTRPv2,0.13,97.09
U-87-MG,CTRPv2,0.26,95.91
