Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,2.549,N/A,0.395,93.869,0
BCPAP,CTRPv2,5.813,N/A,7.56,72.098,0.0366
CGTH-W-1,CTRPv2,5.707,N/A,10.2,68.373,0.0329
8305C,CTRPv2,3.413,N/A,10.3,71.550,0.0193
8505C,CTRPv2,5.314,N/A,8.35,73.279,0.0302
TTTHYROID,CTRPv2,9.958,N/A,2.61,68.156,0.0576
BHT-101,CTRPv2,1.335,N/A,14.7,84.229,0.00238
FTC-133,CTRPv2,4.111,N/A,1.71,89.515,0.00344
TT2609-C02,CTRPv2,5.978,N/A,4.98,75.926,0.0345
FTC-238,CTRPv2,2.942,N/A,7.05,81.502,0.0114
