Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,24.452,0.302,0.277,3.420,0.205
HT-1080,GDSC1000,12.519,2.54,2.54,0.000,0.0808
HT-1080,GDSC1000,13.075,3.19,3.19,0.000,0.0841
STS-0421,GDSC1000,39.312,0.597,0.257,20.783,0.326
SK-LMS-1,GDSC1000,27.457,0.153,0.11,15.582,0.242
SK-LMS-1,GDSC1000,36.334,0.575,0.512,5.704,0.306
SJRH30,GDSC1000,14.974,N/A,0.263,69.516,0.0931
G-402,GDSC1000,26.177,0.34,0.0395,37.806,0.204
G-402,GDSC1000,48.211,0.077,0.0367,42.509,0.426
SW982,GDSC1000,28.079,N/A,0.0879,51.660,0.201
SW684,GDSC1000,20.168,N/A,0.353,54.910,0.128
SW684,GDSC1000,9.170,N/A,0.424,56.018,0.0585
RKN,GDSC1000,16.687,1.02,0.355,28.558,0.125
MFH-ino,GDSC1000,6.723,3.83,3.83,0.000,0.0403
SKN,GDSC1000,19.144,26,0.0678,49.001,0.134
SKN,GDSC1000,33.476,0.616,0.328,26.347,0.276
S-117,GDSC1000,11.546,2.16,1.12,21.177,0.0798
S-117,GDSC1000,8.927,N/A,1.58,54.230,0.0481
KYM-1,GDSC1000,4.671,N/A,0.87,69.194,0.0255
GCT,GDSC1000,5.659,12.3,1.56,46.059,0.0324
STS-0421,GDSC1000,21.479,0.78,0.169,29.722,0.159
SK-UT-1,GDSC1000,17.573,0.837,0.157,40.569,0.136
A204,GDSC1000,20.746,0.37,0.144,31.329,0.17
RH-1,GDSC1000,15.295,0.728,0.487,21.023,0.127
RH-18,GDSC1000,16.601,4.06,1.59,15.728,0.102
RH-41,GDSC1000,39.548,0.284,0.185,12.023,0.328
G-401,GDSC1000,18.489,0.554,0.435,11.135,0.153
G-401,GDSC1000,25.421,1.27,0.29,46.297,0.201
RH-1,GDSC1000,6.616,N/A,0.367,84.644,0.0188
SW872,GDSC1000,21.473,0.614,0.614,0.000,0.164
KYM-1,GDSC1000,8.688,N/A,0.456,55.718,0.0633
RD,GDSC1000,15.998,1.21,0.363,30.904,0.118
CAL-78,GDSC1000,8.002,N/A,1.06,51.663,0.0389
CAL-78,GDSC1000,8.785,N/A,0.666,73.243,0.0405
RH-18,GDSC1000,17.735,15.3,1.47,38.374,0.101
MFH-ino,GDSC1000,30.874,1.13,1.13,0.000,0.237
RKN,GDSC1000,36.096,1.29,1.29,0.000,0.29
SJRH30,GDSC1000,13.534,1.32,0.733,20.975,0.101
SW982,GDSC1000,18.670,1.71,1.71,0.000,0.125
G-401,gCSI,21.921,N/A,0.0786,60.255,0.171
G-402,gCSI,34.958,0.125,0.0744,37.329,0.313
HT-1080,gCSI,5.040,N/A,0.0736,90.986,0
RKN,gCSI,19.687,N/A,0.0295,70.257,0.128
S-117,gCSI,11.973,N/A,0.0102,83.975,0.0335
SW982,gCSI,15.168,N/A,0.0476,75.065,0.0879
RH-41,CTRPv2,56.337,0.187,0.187,0.000,0.53
CAL-78,CTRPv2,18.547,58.6,58.6,0.000,0.115
RH-18,CTRPv2,36.175,2.19,2.19,0.000,0.297
RH-30,CTRPv2,39.418,1.16,1.16,0.000,0.348
RKN,CTRPv2,10.118,N/A,8,50.366,0.0755
RD,CTRPv2,24.502,6.69,4.89,9.674,0.196
SK-UT-1,CTRPv2,20.574,115,2.94,39.739,0.135
TE 441.T,CTRPv2,33.358,2.39,2.39,0.000,0.284
G-402,CTRPv2,30.866,3.12,1.66,15.985,0.252
SK-LMS-1,CTRPv2,20.978,17,1.25,45.378,0.16
Hs 729,CTRPv2,16.932,26.3,26.3,0.000,0.117
HT-1080,CTRPv2,9.045,N/A,6.72,58.801,0.07
TE 617.T,CTRPv2,21.547,6.06,4.56,16.617,0.188
G-401,CTRPv2,38.816,1.04,0.541,16.498,0.331
GCT,CTRPv2,21.931,22.4,6.56,21.496,0.154
KYM-1,CTRPv2,39.328,1.26,1.26,0.000,0.338
A204,CTRPv2,47.413,0.34,0.147,17.668,0.416
SW982,CTRPv2,20.125,N/A,0.316,58.056,0.137
