Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,102.835
BB65-RCC,GDSC1000,0.08,100.161
BB65-RCC,GDSC1000,0.16,106.065
BB65-RCC,GDSC1000,0.32,107.039
BB65-RCC,GDSC1000,0.64,112.708
BB65-RCC,GDSC1000,1.28,103.229
BB65-RCC,GDSC1000,2.56,101.207
BB65-RCC,GDSC1000,5.12,90.1935
BB65-RCC,GDSC1000,10.24,76.5412
TK10,GDSC1000,0.04,95.9968
TK10,GDSC1000,0.08,91.2358
TK10,GDSC1000,0.16,92.2411
TK10,GDSC1000,0.32,86.6289
TK10,GDSC1000,0.64,86.1506
TK10,GDSC1000,1.28,81.2965
TK10,GDSC1000,2.56,77.5247
TK10,GDSC1000,5.12,71.2842
TK10,GDSC1000,10.24,65.2588
LB996-RCC,GDSC1000,0.04,105.219
LB996-RCC,GDSC1000,0.08,95.8372
LB996-RCC,GDSC1000,0.16,98.3299
LB996-RCC,GDSC1000,0.32,97.0273
LB996-RCC,GDSC1000,0.64,98.7497
LB996-RCC,GDSC1000,1.28,99.7006
LB996-RCC,GDSC1000,2.56,100.262
LB996-RCC,GDSC1000,5.12,99.3684
LB996-RCC,GDSC1000,10.24,93.7413
RXF393,GDSC1000,0.04,107.773
RXF393,GDSC1000,0.08,99.1384
RXF393,GDSC1000,0.16,91.4753
RXF393,GDSC1000,0.32,82.8772
RXF393,GDSC1000,0.64,90.5117
RXF393,GDSC1000,1.28,82.5006
RXF393,GDSC1000,2.56,70.9904
RXF393,GDSC1000,5.12,62.6207
RXF393,GDSC1000,10.24,48.4623
RCC-FG2,GDSC1000,0.04,102.506
RCC-FG2,GDSC1000,0.08,104.224
RCC-FG2,GDSC1000,0.16,98.3718
RCC-FG2,GDSC1000,0.32,95.8753
RCC-FG2,GDSC1000,0.64,103.233
RCC-FG2,GDSC1000,1.28,93.7989
RCC-FG2,GDSC1000,2.56,74.3698
RCC-FG2,GDSC1000,5.12,61.248
RCC-FG2,GDSC1000,10.24,54.7136
RCC-JF,GDSC1000,0.04,98.5463
RCC-JF,GDSC1000,0.08,98.4262
RCC-JF,GDSC1000,0.16,96.8789
RCC-JF,GDSC1000,0.32,95.7088
RCC-JF,GDSC1000,0.64,98.468
RCC-JF,GDSC1000,1.28,85.9101
RCC-JF,GDSC1000,2.56,82.6578
RCC-JF,GDSC1000,5.12,69.8719
RCC-JF,GDSC1000,10.24,46.3927
VMRC-RCW,GDSC1000,0.04,103.025
VMRC-RCW,GDSC1000,0.08,100.12
VMRC-RCW,GDSC1000,0.16,101.816
VMRC-RCW,GDSC1000,0.32,98.4885
VMRC-RCW,GDSC1000,0.64,96.2733
VMRC-RCW,GDSC1000,1.28,96.5774
VMRC-RCW,GDSC1000,2.56,85.7247
VMRC-RCW,GDSC1000,5.12,80.298
VMRC-RCW,GDSC1000,10.24,58.5224
CAL-54,GDSC1000,0.04,99.4761
CAL-54,GDSC1000,0.08,96.5111
CAL-54,GDSC1000,0.16,97.9714
CAL-54,GDSC1000,0.32,92.1819
CAL-54,GDSC1000,0.64,95.9195
CAL-54,GDSC1000,1.28,83.9569
CAL-54,GDSC1000,2.56,91.9804
CAL-54,GDSC1000,5.12,72.5584
CAL-54,GDSC1000,10.24,67.4851
RCC10RGB,GDSC1000,0.04,108.012
RCC10RGB,GDSC1000,0.08,89.0531
RCC10RGB,GDSC1000,0.16,119.113
RCC10RGB,GDSC1000,0.32,97.5188
RCC10RGB,GDSC1000,0.64,94.5575
RCC10RGB,GDSC1000,1.28,79.9974
RCC10RGB,GDSC1000,2.56,110.21
RCC10RGB,GDSC1000,5.12,84.4009
RCC10RGB,GDSC1000,10.24,80.6366
UO31,GDSC1000,0.04,97.1879
UO31,GDSC1000,0.08,92.6091
UO31,GDSC1000,0.16,92.1236
UO31,GDSC1000,0.32,87.928
UO31,GDSC1000,0.64,89.5737
UO31,GDSC1000,1.28,85.7659
UO31,GDSC1000,2.56,82.4112
UO31,GDSC1000,5.12,71.5235
UO31,GDSC1000,10.24,55.5838
A498,GDSC1000,0.04,97.9228
A498,GDSC1000,0.08,104.193
A498,GDSC1000,0.16,99.7223
A498,GDSC1000,0.32,97.2088
A498,GDSC1000,0.64,100.924
A498,GDSC1000,1.28,97.1611
A498,GDSC1000,2.56,95.2023
A498,GDSC1000,5.12,87.9792
A498,GDSC1000,10.24,88.8345
A704,GDSC1000,0.04,109.858
A704,GDSC1000,0.08,97.6021
A704,GDSC1000,0.16,99.6633
A704,GDSC1000,0.32,109.076
A704,GDSC1000,0.64,107.954
A704,GDSC1000,1.28,101.005
A704,GDSC1000,2.56,105.506
A704,GDSC1000,5.12,102.389
A704,GDSC1000,10.24,98.2292
KMRC-20,GDSC1000,0.04,98.4564
KMRC-20,GDSC1000,0.08,98.619
KMRC-20,GDSC1000,0.16,99.2638
KMRC-20,GDSC1000,0.32,98.6521
KMRC-20,GDSC1000,0.64,102.437
KMRC-20,GDSC1000,1.28,100.634
KMRC-20,GDSC1000,2.56,104.314
KMRC-20,GDSC1000,5.12,103.535
KMRC-20,GDSC1000,10.24,97.9191
RCC-AB,GDSC1000,0.04,103.791
RCC-AB,GDSC1000,0.08,106.663
RCC-AB,GDSC1000,0.16,104.706
RCC-AB,GDSC1000,0.32,87.4074
RCC-AB,GDSC1000,0.64,89.9239
RCC-AB,GDSC1000,1.28,87.3678
RCC-AB,GDSC1000,2.56,69.6906
RCC-AB,GDSC1000,5.12,57.1162
RCC-AB,GDSC1000,10.24,42.5145
RCC-MF,GDSC1000,0.04,95.5232
RCC-MF,GDSC1000,0.08,97.0036
RCC-MF,GDSC1000,0.16,97.6473
RCC-MF,GDSC1000,0.32,98.5528
RCC-MF,GDSC1000,0.64,102.2
RCC-MF,GDSC1000,1.28,89.0031
RCC-MF,GDSC1000,2.56,79.8162
RCC-MF,GDSC1000,5.12,71.7033
RCC-MF,GDSC1000,10.24,58.3414
LB2241-RCC,GDSC1000,0.04,96.2409
LB2241-RCC,GDSC1000,0.08,112.727
LB2241-RCC,GDSC1000,0.16,98.3187
LB2241-RCC,GDSC1000,0.32,100.609
LB2241-RCC,GDSC1000,0.64,106.526
LB2241-RCC,GDSC1000,1.28,104.112
LB2241-RCC,GDSC1000,2.56,107.63
LB2241-RCC,GDSC1000,5.12,101.514
LB2241-RCC,GDSC1000,10.24,97.7021
HA7-RCC,GDSC1000,0.04,97.5719
HA7-RCC,GDSC1000,0.08,96.0705
HA7-RCC,GDSC1000,0.16,97.7642
HA7-RCC,GDSC1000,0.32,94.8805
HA7-RCC,GDSC1000,0.64,92.0924
HA7-RCC,GDSC1000,1.28,90.4491
HA7-RCC,GDSC1000,2.56,84.7993
HA7-RCC,GDSC1000,5.12,79.8829
HA7-RCC,GDSC1000,10.24,62.8399
769-P,GDSC1000,0.04,100.248
769-P,GDSC1000,0.08,100.074
769-P,GDSC1000,0.16,97.4364
769-P,GDSC1000,0.32,97.2369
769-P,GDSC1000,0.64,90.4341
769-P,GDSC1000,1.28,89.0415
769-P,GDSC1000,2.56,83.5066
769-P,GDSC1000,5.12,75.9995
769-P,GDSC1000,10.24,59.1894
RCC-ER,GDSC1000,0.04,98.516
RCC-ER,GDSC1000,0.08,97.8627
RCC-ER,GDSC1000,0.16,97.938
RCC-ER,GDSC1000,0.32,101.977
RCC-ER,GDSC1000,0.64,96.2284
RCC-ER,GDSC1000,1.28,93.4842
RCC-ER,GDSC1000,2.56,88.9739
RCC-ER,GDSC1000,5.12,81.6675
RCC-ER,GDSC1000,10.24,66.8793
RCC-JW,GDSC1000,0.04,97.5226
RCC-JW,GDSC1000,0.08,96.5669
RCC-JW,GDSC1000,0.16,96.4131
RCC-JW,GDSC1000,0.32,92.4543
RCC-JW,GDSC1000,0.64,95.6184
RCC-JW,GDSC1000,1.28,96.1577
RCC-JW,GDSC1000,2.56,88.547
RCC-JW,GDSC1000,5.12,82.3711
RCC-JW,GDSC1000,10.24,84.1982
KMRC-1,GDSC1000,0.04,99.693
KMRC-1,GDSC1000,0.08,96.6253
KMRC-1,GDSC1000,0.16,100.803
KMRC-1,GDSC1000,0.32,98.2857
KMRC-1,GDSC1000,0.64,108.214
KMRC-1,GDSC1000,1.28,109.289
KMRC-1,GDSC1000,2.56,110.142
KMRC-1,GDSC1000,5.12,104.724
KMRC-1,GDSC1000,10.24,91.8423
786-0,GDSC1000,0.04,94.5622
786-0,GDSC1000,0.08,96.0391
786-0,GDSC1000,0.16,89.1022
786-0,GDSC1000,0.32,85.8896
786-0,GDSC1000,0.64,77.9937
786-0,GDSC1000,1.28,66.3525
786-0,GDSC1000,2.56,52.7792
786-0,GDSC1000,5.12,49.6426
786-0,GDSC1000,10.24,32.6999
ACHN,GDSC1000,0.04,100.772
ACHN,GDSC1000,0.08,94.3316
ACHN,GDSC1000,0.16,94.0711
ACHN,GDSC1000,0.32,92.6256
ACHN,GDSC1000,0.64,95.5611
ACHN,GDSC1000,1.28,94.9156
ACHN,GDSC1000,2.56,87.9462
ACHN,GDSC1000,5.12,84.8953
ACHN,GDSC1000,10.24,69.792
VMRC-RCZ,GDSC1000,0.04,89.1525
VMRC-RCZ,GDSC1000,0.08,80.8704
VMRC-RCZ,GDSC1000,0.16,92.6269
VMRC-RCZ,GDSC1000,0.32,83.7041
VMRC-RCZ,GDSC1000,0.64,80.5411
VMRC-RCZ,GDSC1000,1.28,81.5905
VMRC-RCZ,GDSC1000,2.56,64.5825
VMRC-RCZ,GDSC1000,5.12,60.5911
VMRC-RCZ,GDSC1000,10.24,41.6312
OS-RC-2,GDSC1000,0.04,95.9621
OS-RC-2,GDSC1000,0.08,92.49
OS-RC-2,GDSC1000,0.16,92.6719
OS-RC-2,GDSC1000,0.32,87.3526
OS-RC-2,GDSC1000,0.64,83.1133
OS-RC-2,GDSC1000,1.28,83.9854
OS-RC-2,GDSC1000,2.56,77.2977
OS-RC-2,GDSC1000,5.12,72.061
OS-RC-2,GDSC1000,10.24,61.5164
LB1047-RCC,GDSC1000,0.04,95.7993
LB1047-RCC,GDSC1000,0.08,98.2201
LB1047-RCC,GDSC1000,0.16,99.1644
LB1047-RCC,GDSC1000,0.32,96.7365
LB1047-RCC,GDSC1000,0.64,97.9871
LB1047-RCC,GDSC1000,1.28,97.96
LB1047-RCC,GDSC1000,2.56,95.7526
LB1047-RCC,GDSC1000,5.12,80.7794
LB1047-RCC,GDSC1000,10.24,62.6894
CAKI-1,GDSC1000,0.04,96.9405
CAKI-1,GDSC1000,0.08,96.2636
CAKI-1,GDSC1000,0.16,97.0506
CAKI-1,GDSC1000,0.32,90.5314
CAKI-1,GDSC1000,0.64,97.254
CAKI-1,GDSC1000,1.28,90.2487
CAKI-1,GDSC1000,2.56,89.9373
CAKI-1,GDSC1000,5.12,89.3296
CAKI-1,GDSC1000,10.24,78.1975
SN12C,GDSC1000,0.04,101.883
SN12C,GDSC1000,0.08,104.239
SN12C,GDSC1000,0.16,101.374
SN12C,GDSC1000,0.32,102.209
SN12C,GDSC1000,0.64,101.038
SN12C,GDSC1000,1.28,98.0497
SN12C,GDSC1000,2.56,93.6006
SN12C,GDSC1000,5.12,91.8797
SN12C,GDSC1000,10.24,90.8973
SW156,GDSC1000,0.04,93.8308
SW156,GDSC1000,0.08,94.7775
SW156,GDSC1000,0.16,95.7018
SW156,GDSC1000,0.32,91.8424
SW156,GDSC1000,0.64,93.9693
SW156,GDSC1000,1.28,90.3078
SW156,GDSC1000,2.56,86.7081
SW156,GDSC1000,5.12,82.632
SW156,GDSC1000,10.24,69.8572
