Dataset,Dose,Response
GDSC1000,4.88281e-05,101.184
GDSC1000,9.76563e-05,101.422
GDSC1000,0.000195313,102.461
GDSC1000,0.000390625,94.8478
GDSC1000,0.00078125,101.717
GDSC1000,0.0015625,91.7119
GDSC1000,0.003125,102.013
GDSC1000,0.00625,86.1471
GDSC1000,0.0125,76.0474
CTRPv2,0.002,50.17
CTRPv2,0.0041,56.7
CTRPv2,0.0081,62.92
CTRPv2,0.016,5.222
CTRPv2,0.032,5.76
CTRPv2,0.065,15.03
CTRPv2,0.13,8.271
CTRPv2,0.26,6.897
CTRPv2,0.52,5.552
CTRPv2,1.0,5.44
CTRPv2,2.1,6.421
CTRPv2,4.2,7.961
CTRPv2,8.3,14.89
CTRPv2,17.0,11.71
CTRPv2,33.0,9.735
CTRPv2,66.0,2.476
