Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,107.83
CCLE,0.025,87.0
CCLE,0.08,108.46
CCLE,0.25,105.08
CCLE,0.8,116.8
CCLE,2.53,92.9
CCLE,8.0,105.82
GDSC1000 rep 1,0.0390625,103.346
GDSC1000 rep 1,0.15625,110.978
GDSC1000 rep 1,0.625,110.213
GDSC1000 rep 1,2.5,101.334
GDSC1000 rep 1,10.0,102.109
GDSC1000 rep 2,0.0390625,97.1613
GDSC1000 rep 2,0.078125,106.688
GDSC1000 rep 2,0.15625,109.071
GDSC1000 rep 2,0.3125,113.768
GDSC1000 rep 2,0.625,84.2802
GDSC1000 rep 2,1.25,83.9535
GDSC1000 rep 2,2.5,103.015
GDSC1000 rep 2,5.0,84.7476
GDSC1000 rep 2,10.0,83.1427
