Dataset,Dose,Response
GDSC1000,0.00390625,95.3513
GDSC1000,0.0078125,101.599
GDSC1000,0.015625,105.998
GDSC1000,0.03125,84.1212
GDSC1000,0.0625,48.717
GDSC1000,0.125,55.6055
GDSC1000,0.25,52.2052
GDSC1000,0.5,41.0451
GDSC1000,1.0,37.1345
CTRPv2,0.001,80.24
CTRPv2,0.002,78.73
CTRPv2,0.0041,81.15
CTRPv2,0.0081,84.25
CTRPv2,0.016,82.4
CTRPv2,0.032,83.64
CTRPv2,0.065,84.78
CTRPv2,0.13,67.95
CTRPv2,0.26,59.51
CTRPv2,0.52,52.86
CTRPv2,1.0,51.36
CTRPv2,2.1,44.89
CTRPv2,4.2,42.59
CTRPv2,8.3,43.88
CTRPv2,17.0,50.24
CTRPv2,33.0,41.97
