Dataset,Dose,Response
CTRPv2 rep 1,1.2e-05,97.9
CTRPv2 rep 1,2.4e-05,99.56
CTRPv2 rep 1,4.9e-05,95.92
CTRPv2 rep 1,9.7e-05,100.2
CTRPv2 rep 1,0.00019,101.3
CTRPv2 rep 1,0.00039,98.22
CTRPv2 rep 1,0.00078,92.09
CTRPv2 rep 1,0.0016,98.53
CTRPv2 rep 1,0.0031,97.8
CTRPv2 rep 1,0.0062,100.8
CTRPv2 rep 1,0.012,97.77
CTRPv2 rep 1,0.025,100.0
CTRPv2 rep 1,0.05,86.64
CTRPv2 rep 1,0.1,82.62
CTRPv2 rep 1,0.2,81.94
CTRPv2 rep 1,0.4,78.28
CTRPv2 rep 2,1.2e-05,96.07
CTRPv2 rep 2,2.4e-05,96.58
CTRPv2 rep 2,4.9e-05,82.58
CTRPv2 rep 2,9.7e-05,92.65
CTRPv2 rep 2,0.00019,100.9
CTRPv2 rep 2,0.00039,95.47
CTRPv2 rep 2,0.00078,97.38
CTRPv2 rep 2,0.0016,96.46
CTRPv2 rep 2,0.0031,95.77
CTRPv2 rep 2,0.0062,99.59
CTRPv2 rep 2,0.012,97.62
CTRPv2 rep 2,0.025,98.72
CTRPv2 rep 2,0.05,84.82
CTRPv2 rep 2,0.1,61.37
CTRPv2 rep 2,0.2,75.54
CTRPv2 rep 2,0.4,71.56
