Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.704
GDSC1000 rep 1,0.02,97.3545
GDSC1000 rep 1,0.04,106.637
GDSC1000 rep 1,0.08,97.9886
GDSC1000 rep 1,0.16,95.188
GDSC1000 rep 1,0.32,95.8859
GDSC1000 rep 1,0.64,88.3953
GDSC1000 rep 1,1.28,77.088
GDSC1000 rep 1,2.56,91.3574
GDSC1000 rep 2,0.00390625,99.6827
GDSC1000 rep 2,0.015625,95.2789
GDSC1000 rep 2,0.0625,102.483
GDSC1000 rep 2,0.25,102.866
GDSC1000 rep 2,1.0,94.0579
CTRPv2,0.002,102.9
CTRPv2,0.0041,98.31
CTRPv2,0.0081,109.4
CTRPv2,0.016,109.3
CTRPv2,0.032,89.0
CTRPv2,0.065,75.41
CTRPv2,0.13,113.7
CTRPv2,0.26,108.7
CTRPv2,0.52,101.9
CTRPv2,1.0,93.69
CTRPv2,2.1,88.67
CTRPv2,4.2,80.89
CTRPv2,8.3,83.75
CTRPv2,17.0,77.78
CTRPv2,33.0,85.53
CTRPv2,66.0,88.5
