Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,119.0
ALL-SIL,CTRPv2,0.002,120.8
ALL-SIL,CTRPv2,0.0041,84.2
ALL-SIL,CTRPv2,0.0081,119.5
ALL-SIL,CTRPv2,0.016,115.4
ALL-SIL,CTRPv2,0.032,103.3
ALL-SIL,CTRPv2,0.13,6.379
ALL-SIL,CTRPv2,0.26,11.1
ALL-SIL,CTRPv2,0.52,2.749
ALL-SIL,CTRPv2,2.1,1.625
ALL-SIL,CTRPv2,4.2,1.098
ALL-SIL,CTRPv2,8.3,1.241
ALL-SIL,CTRPv2,17.0,2.053
ALL-SIL,CTRPv2,33.0,1.979
WSU-DLCL2,CTRPv2,0.001,95.18
WSU-DLCL2,CTRPv2,0.002,94.04
WSU-DLCL2,CTRPv2,0.0041,95.65
WSU-DLCL2,CTRPv2,0.0081,95.45
WSU-DLCL2,CTRPv2,0.016,95.41
WSU-DLCL2,CTRPv2,0.032,91.92
WSU-DLCL2,CTRPv2,0.065,71.33
WSU-DLCL2,CTRPv2,0.13,10.51
WSU-DLCL2,CTRPv2,0.26,21.56
WSU-DLCL2,CTRPv2,0.52,3.029
WSU-DLCL2,CTRPv2,2.1,3.657
WSU-DLCL2,CTRPv2,4.2,1.873
WSU-DLCL2,CTRPv2,8.3,0.7842
WSU-DLCL2,CTRPv2,17.0,2.297
WSU-DLCL2,CTRPv2,33.0,1.927
DEL,CTRPv2,0.001,103.6
DEL,CTRPv2,0.002,108.5
DEL,CTRPv2,0.0041,103.9
DEL,CTRPv2,0.0081,103.0
DEL,CTRPv2,0.016,102.7
DEL,CTRPv2,0.032,106.7
DEL,CTRPv2,0.065,103.4
DEL,CTRPv2,0.13,106.9
DEL,CTRPv2,0.26,106.4
DEL,CTRPv2,0.52,105.2
DEL,CTRPv2,1.0,3.417
DEL,CTRPv2,2.1,2.66
DEL,CTRPv2,4.2,2.176
DEL,CTRPv2,8.3,1.337
DEL,CTRPv2,17.0,1.824
DEL,CTRPv2,33.0,1.836
EM-2,CTRPv2,0.001,127.0
EM-2,CTRPv2,0.002,117.4
EM-2,CTRPv2,0.0041,110.5
EM-2,CTRPv2,0.0081,117.0
EM-2,CTRPv2,0.016,119.6
EM-2,CTRPv2,0.032,110.3
EM-2,CTRPv2,0.065,30.63
EM-2,CTRPv2,0.13,7.205
