Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.009,87.55
ACC-MESO-1,CTRPv2,0.018,90.57
ACC-MESO-1,CTRPv2,0.036,105.3
ACC-MESO-1,CTRPv2,0.072,94.16
ACC-MESO-1,CTRPv2,0.14,89.69
ACC-MESO-1,CTRPv2,0.29,94.86
ACC-MESO-1,CTRPv2,0.58,94.39
ACC-MESO-1,CTRPv2,1.2,99.3
ACC-MESO-1,CTRPv2,2.3,82.56
ACC-MESO-1,CTRPv2,4.6,83.15
ACC-MESO-1,CTRPv2,9.2,78.82
ACC-MESO-1,CTRPv2,18.0,78.88
ACC-MESO-1,CTRPv2,37.0,2.003
ACC-MESO-1,CTRPv2,150.0,1.733
ACC-MESO-1,CTRPv2,300.0,1.207
NCI-H28,CTRPv2,0.009,100.3
NCI-H28,CTRPv2,0.018,100.4
NCI-H28,CTRPv2,0.036,98.11
NCI-H28,CTRPv2,0.14,95.06
NCI-H28,CTRPv2,0.29,108.0
NCI-H28,CTRPv2,0.58,89.5
NCI-H28,CTRPv2,1.2,96.91
NCI-H28,CTRPv2,2.3,97.62
NCI-H28,CTRPv2,4.6,91.79
NCI-H28,CTRPv2,9.2,94.9
NCI-H28,CTRPv2,18.0,99.75
NCI-H28,CTRPv2,37.0,32.37
NCI-H28,CTRPv2,74.0,39.37
NCI-H28,CTRPv2,150.0,35.99
NCI-H28,CTRPv2,300.0,0.9253
NCI-H2452,CTRPv2,0.009,104.3
NCI-H2452,CTRPv2,0.018,103.8
NCI-H2452,CTRPv2,0.036,103.9
NCI-H2452,CTRPv2,0.072,99.03
NCI-H2452,CTRPv2,0.14,104.2
NCI-H2452,CTRPv2,0.29,110.8
NCI-H2452,CTRPv2,0.58,99.36
NCI-H2452,CTRPv2,1.2,100.6
NCI-H2452,CTRPv2,2.3,102.8
NCI-H2452,CTRPv2,4.6,101.6
NCI-H2452,CTRPv2,9.2,102.1
NCI-H2452,CTRPv2,18.0,101.4
NCI-H2452,CTRPv2,37.0,98.36
NCI-H2452,CTRPv2,74.0,97.81
NCI-H2452,CTRPv2,150.0,86.29
NCI-H2452,CTRPv2,300.0,4.01
MSTO-211H,CTRPv2,0.009,94.71
MSTO-211H,CTRPv2,0.018,94.77
MSTO-211H,CTRPv2,0.036,74.3
MSTO-211H,CTRPv2,0.072,97.35
MSTO-211H,CTRPv2,0.14,100.3
MSTO-211H,CTRPv2,0.29,128.0
MSTO-211H,CTRPv2,0.58,114.1
MSTO-211H,CTRPv2,1.2,108.7
MSTO-211H,CTRPv2,2.3,84.76
MSTO-211H,CTRPv2,4.6,112.8
MSTO-211H,CTRPv2,9.2,75.05
MSTO-211H,CTRPv2,18.0,85.87
MSTO-211H,CTRPv2,37.0,78.47
MSTO-211H,CTRPv2,74.0,91.48
MSTO-211H,CTRPv2,150.0,83.36
MSTO-211H,CTRPv2,300.0,34.53
NCI-H2052,CTRPv2,0.009,93.0
NCI-H2052,CTRPv2,0.018,95.4
NCI-H2052,CTRPv2,0.036,95.38
NCI-H2052,CTRPv2,0.072,97.62
NCI-H2052,CTRPv2,0.14,92.95
NCI-H2052,CTRPv2,0.29,98.36
NCI-H2052,CTRPv2,0.58,89.65
NCI-H2052,CTRPv2,1.2,101.1
NCI-H2052,CTRPv2,2.3,94.9
NCI-H2052,CTRPv2,4.6,92.17
NCI-H2052,CTRPv2,9.2,91.13
