Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0625,94.1597
BICR 10,GDSC1000,0.125,139.487
BICR 10,GDSC1000,0.25,107.413
BICR 10,GDSC1000,0.5,79.8504
BICR 10,GDSC1000,1.0,83.3
BICR 10,GDSC1000,2.0,111.628
BICR 10,GDSC1000,4.0,53.4858
BICR 10,GDSC1000,8.0,12.8903
BICR 10,GDSC1000,16.0,6.67456
BICR 78,GDSC1000,0.0625,96.3596
BICR 78,GDSC1000,0.125,98.0742
BICR 78,GDSC1000,0.25,92.5532
BICR 78,GDSC1000,0.5,94.8606
BICR 78,GDSC1000,1.0,27.1827
BICR 78,GDSC1000,2.0,5.37051
BICR 78,GDSC1000,4.0,0.767651
BICR 78,GDSC1000,8.0,0.796239
BICR 78,GDSC1000,16.0,0.511767
