Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.089
GDSC1000 rep 1,0.15625,97.1981
GDSC1000 rep 1,0.625,97.4152
GDSC1000 rep 1,2.5,92.9374
GDSC1000 rep 1,10.0,85.1837
GDSC1000 rep 2,0.0195312,144.072
GDSC1000 rep 2,0.0390625,140.076
GDSC1000 rep 2,0.078125,136.669
GDSC1000 rep 2,0.15625,131.641
GDSC1000 rep 2,0.3125,159.525
GDSC1000 rep 2,0.625,157.197
GDSC1000 rep 2,1.25,145.407
GDSC1000 rep 2,2.5,103.389
GDSC1000 rep 2,5.0,101.681
CTRPv2,0.0045,104.7
CTRPv2,0.009,95.47
CTRPv2,0.018,104.3
CTRPv2,0.036,103.9
CTRPv2,0.072,99.49
CTRPv2,0.14,108.3
CTRPv2,0.29,101.7
CTRPv2,0.58,98.51
CTRPv2,1.2,102.9
CTRPv2,2.3,102.0
CTRPv2,4.6,98.31
CTRPv2,9.2,97.99
CTRPv2,18.0,104.2
CTRPv2,37.0,99.83
CTRPv2,74.0,98.55
CTRPv2,150.0,51.3
