Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.015625,86.0399
TASK1,GDSC1000,0.03125,107.175
TASK1,GDSC1000,0.0625,97.176
TASK1,GDSC1000,0.125,93.1997
TASK1,GDSC1000,0.25,97.0477
TASK1,GDSC1000,0.5,94.2797
TASK1,GDSC1000,1.0,82.6048
TASK1,GDSC1000,2.0,77.6934
TASK1,GDSC1000,4.0,74.5204
NCC021,GDSC1000,0.015625,95.9561
NCC021,GDSC1000,0.03125,81.7975
NCC021,GDSC1000,0.0625,89.0709
NCC021,GDSC1000,0.125,73.1023
NCC021,GDSC1000,0.25,58.7012
NCC021,GDSC1000,0.5,58.4207
NCC021,GDSC1000,1.0,53.5545
NCC021,GDSC1000,2.0,44.9194
NCC021,GDSC1000,4.0,42.0469
CHSA8926,GDSC1000,0.015625,83.1483
CHSA8926,GDSC1000,0.03125,81.1677
CHSA8926,GDSC1000,0.0625,74.4493
CHSA8926,GDSC1000,0.125,70.0288
CHSA8926,GDSC1000,0.25,61.776
CHSA8926,GDSC1000,0.5,70.4097
CHSA8926,GDSC1000,1.0,69.4844
CHSA8926,GDSC1000,2.0,72.1367
CHSA8926,GDSC1000,4.0,68.0586
