Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,40.222,0.00114,0.000958,13.279,0.361
RL95-2,GDSC1000,47.516,0.000951,0.000951,0.000,0.417
COLO-684,GDSC1000,4.323,N/A,0.00745,56.200,0.0259
MFE-296,GDSC1000,33.160,0.00143,0.00112,23.712,0.298
EFE-184,GDSC1000,16.423,0.621,0.621,0.000,0
MFE-280,GDSC1000,0.982,0.0205,0.0205,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.800,0.012,0.012,0.000,0.0236
KLE,GDSC1000,20.890,0.638,0.638,0.000,0
ESS-1,GDSC1000,31.887,0.00202,0.00167,13.093,0.276
EN,GDSC1000,21.333,N/A,0.000295,68.293,0.143
AN3-CA,GDSC1000,16.829,0.00536,0.00272,39.340,0.133
MES-SA,GDSC1000,15.061,0.00782,0.00542,19.613,0.106
HEC-1,GDSC1000,30.587,0.00104,0.000627,43.326,0.267
SNG-M,GDSC1000,39.124,0.00157,0.00157,0.076,0.332
AN3-CA,gCSI,36.115,0.00536,0.00291,31.556,0.321
COLO-684,gCSI,15.004,0.0582,0.0277,44.733,0.126
EFE-184,gCSI,14.414,0.111,0.0808,15.191,0.109
HEC-151,gCSI,41.230,0.00509,0.00413,15.513,0.382
HEC-1-A,gCSI,31.949,0.0122,0.0077,23.465,0.281
HEC-1,gCSI,13.712,N/A,0.0134,61.653,0.0867
HEC-251,gCSI,29.181,0.0114,0.00704,31.703,0.259
HEC-265,gCSI,47.159,0.00309,0.00286,10.976,0.453
HEC-59,gCSI,17.652,N/A,0.00214,68.643,0.127
HEC-6,gCSI,21.515,N/A,0.00221,61.526,0.17
KLE,gCSI,6.244,N/A,0.0267,77.335,0.0339
MES-SA,gCSI,47.659,0.00335,0.00307,8.642,0.454
RL95-2,gCSI,25.448,0.0248,0.023,13.029,0.24
SNG-M,gCSI,46.489,0.00453,0.00443,3.139,0.449
JHUEM-3,CTRPv2,65.956,0.00282,0.000509,28.150,0.622
JHUEM-7,CTRPv2,82.750,2.31e-06,1e-06,6.545,0.808
SNU-685,CTRPv2,45.275,0.823,0.0298,29.362,0.392
AN3-CA,CTRPv2,51.841,0.17,0.17,0.000,0.465
EN,CTRPv2,22.900,6e+38,1e+06,43.216,0
COLO-684,CTRPv2,67.723,0.00123,0.000244,12.623,0.641
ESS-1,CTRPv2,75.661,0.00112,0.000447,17.782,0.73
MFE-319,CTRPv2,57.937,0.0142,0.00601,34.118,0.533
JHUEM-1,CTRPv2,68.449,0.0102,0.0055,20.834,0.649
HEC-1-A,CTRPv2,50.278,0.0309,0.00222,45.450,0.448
MFE-296,CTRPv2,57.360,0.0112,0.00368,37.006,0.526
