Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.369,58.8,58.8,0.000,0.0453
RL95-2,CTRPv2,9.178,38.7,38.7,0.000,0.0832
HEC1B,CTRPv2,7.151,48.1,48.1,0.000,0.063
HEC-108,CTRPv2,6.446,52,52,0.000,0.056
HEC-59,CTRPv2,7.219,44.9,38.6,21.611,0.0616
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.880,86.3,68.3,30.382,0.0203
HEC-251,CTRPv2,7.064,48.6,48.6,0.000,0.0621
HEC-265,CTRPv2,1.803,97.2,97.2,0.000,0.0111
HEC-6,CTRPv2,11.663,30.1,30.1,0.000,0.104
JHUEM-2,CTRPv2,18.365,15.1,15.1,0.000,0.164
KLE,CTRPv2,15.848,19.3,19.3,0.000,0.146
SNG-M,CTRPv2,5.736,56.4,56.4,0.000,0.0489
HEC-50B,CTRPv2,5.631,54.9,43.8,29.690,0.0461
EFE-184,CTRPv2,5.199,60,60,0.000,0.0436
HEC-151,CTRPv2,9.076,39.1,39.1,0.000,0.0822
JHUEM-3,CTRPv2,17.021,20.5,20.5,0.000,0.137
JHUEM-7,CTRPv2,13.776,27.7,27.7,0.000,0.111
SNU-685,CTRPv2,3.214,79.9,66.5,26.076,0.0235
AN3-CA,CTRPv2,14.203,26.9,26.9,0.000,0.114
EN,CTRPv2,1.432,105,105,0.000,0
COLO-684,CTRPv2,17.409,19.1,19.1,0.000,0.143
MES-SA,CTRPv2,2.277,89.2,89.2,0.000,0.0154
ESS-1,CTRPv2,14.947,24.1,24.1,0.000,0.122
MFE-319,CTRPv2,0.480,146,146,0.000,0
JHUEM-1,CTRPv2,14.637,21.4,21.1,2.213,0.136
HEC-1-A,CTRPv2,10.824,36.6,36.6,0.000,0.0873
MFE-296,CTRPv2,16.573,18.1,18.1,0.000,0.148
