Dataset,Dose,Response
GDSC1000,0.02,50.1657
GDSC1000,0.04,33.0963
GDSC1000,0.08,31.6903
GDSC1000,0.16,25.5248
GDSC1000,0.32,25.9246
GDSC1000,0.64,22.2987
GDSC1000,1.28,20.012
GDSC1000,2.56,9.1703
GDSC1000,5.12,0.696893
CTRPv2 rep 1,3.2e-05,96.44
CTRPv2 rep 1,6.3e-05,92.53
CTRPv2 rep 1,0.00013,94.02
CTRPv2 rep 1,0.00025,95.09
CTRPv2 rep 1,0.00051,100.3
CTRPv2 rep 1,0.001,98.78
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,95.87
CTRPv2 rep 1,0.016,95.28
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,38.84
CTRPv2 rep 1,0.13,11.61
CTRPv2 rep 1,0.26,11.44
CTRPv2 rep 1,0.52,7.612
CTRPv2 rep 1,1.0,1.452
CTRPv2 rep 2,3.2e-05,96.79
CTRPv2 rep 2,6.3e-05,98.69
CTRPv2 rep 2,0.00013,95.25
CTRPv2 rep 2,0.00025,91.24
CTRPv2 rep 2,0.00051,93.78
CTRPv2 rep 2,0.001,99.86
CTRPv2 rep 2,0.002,93.25
CTRPv2 rep 2,0.0041,93.94
CTRPv2 rep 2,0.0081,79.43
CTRPv2 rep 2,0.016,83.46
CTRPv2 rep 2,0.032,82.0
CTRPv2 rep 2,0.065,6.392
CTRPv2 rep 2,0.13,4.006
CTRPv2 rep 2,0.26,4.108
CTRPv2 rep 2,0.52,2.584
CTRPv2 rep 2,1.0,2.376
