Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.8
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,107.5
CTRPv2 rep 1,0.032,108.0
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,105.9
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,0.52,107.9
CTRPv2 rep 1,1.0,105.9
CTRPv2 rep 1,2.1,103.8
CTRPv2 rep 1,4.2,103.0
CTRPv2 rep 1,8.3,80.08
CTRPv2 rep 1,17.0,95.76
CTRPv2 rep 1,33.0,105.0
CTRPv2 rep 1,66.0,104.4
CTRPv2 rep 2,0.002,91.85
CTRPv2 rep 2,0.0041,93.56
CTRPv2 rep 2,0.0081,86.37
CTRPv2 rep 2,0.016,71.58
CTRPv2 rep 2,0.032,93.71
CTRPv2 rep 2,0.065,91.4
CTRPv2 rep 2,0.13,96.59
CTRPv2 rep 2,0.26,92.61
CTRPv2 rep 2,0.52,97.78
CTRPv2 rep 2,1.0,96.87
CTRPv2 rep 2,2.1,90.09
CTRPv2 rep 2,4.2,92.21
CTRPv2 rep 2,8.3,93.27
CTRPv2 rep 2,17.0,93.56
CTRPv2 rep 2,33.0,93.12
CTRPv2 rep 2,66.0,100.0
