Dataset,Dose,Response
gCSI,0.000153,97.2773
gCSI,0.000458,103.472
gCSI,0.001375,93.6392
gCSI,0.004125,98.4954
gCSI,0.012375,87.5599
gCSI,0.037125,100.283
gCSI,0.111111,88.0142
gCSI,0.333333,93.9549
gCSI,1.0,66.0821
CTRPv2,0.002,89.33
CTRPv2,0.0041,93.55
CTRPv2,0.0081,95.43
CTRPv2,0.016,92.29
CTRPv2,0.032,91.95
CTRPv2,0.065,93.22
CTRPv2,0.13,81.83
CTRPv2,0.26,76.54
CTRPv2,0.52,76.19
CTRPv2,1.0,70.44
CTRPv2,2.1,65.23
CTRPv2,4.2,57.47
CTRPv2,8.3,35.98
CTRPv2,17.0,11.45
CTRPv2,33.0,3.612
CTRPv2,66.0,0.8339
