Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.101,18.9,8.86,47.609,0.0566
ECC12,CTRPv2,2.748,N/A,22.8,73.199,0.0144
23132-87,CTRPv2,3.280,27.6,27.6,0.000,0.0227
GSU,CTRPv2,2.643,N/A,19.9,77.099,0.0124
GSS,CTRPv2,20.040,8.56,8.56,0.000,0.176
SNU-620,CTRPv2,15.502,12.5,11.7,6.991,0.14
MKN45,CTRPv2,0.713,N/A,38.5,86.898,0.000254
NUGC-4,CTRPv2,2.059,N/A,18.9,65.616,0.0106
AGS,CTRPv2,6.621,77.7,77.7,0.000,0
KE-39,CTRPv2,11.427,N/A,5.54,52.242,0.084
SNU-719,CTRPv2,7.622,37.9,37.9,0.000,0.0558
NCI-N87,CTRPv2,11.712,14.3,9.12,38.461,0.1
SNU-5,CTRPv2,14.355,16.3,15.9,1.542,0.119
SNU-668,CTRPv2,13.014,17.2,17,1.399,0.115
ECC10,CTRPv2,13.832,7.39,5.76,23.233,0.12
OCUM-1,CTRPv2,12.613,N/A,1.99,62.658,0.0836
MKN74,CTRPv2,9.673,3.34e+03,3.34e+03,0.000,0
NUGC-3,CTRPv2,11.586,26.3,10.5,36.108,0.088
MKN7,CTRPv2,12.506,262,35.3,29.671,0.066
MKN74,CTRPv2,6.297,N/A,121,64.323,0
SH-10-TC,CTRPv2,9.723,46.9,46.9,0.000,0.0629
IM-95,CTRPv2,15.796,22,22,0.000,0.114
Hs 746T,CTRPv2,7.654,N/A,5.78,67.494,0.0452
NCC-StC-K140,CTRPv2,26.192,4.52,2.45,19.273,0.216
KATOIII,CTRPv2,27.087,21.4,0.371,45.624,0.204
SNU-16,CTRPv2,44.443,0.316,0.204,19.975,0.405
HuG1-N,CTRPv2,10.172,41.2,41.2,0.000,0.068
LMSU,CTRPv2,26.692,4.67,4.67,0.000,0.202
SNU-1,CTRPv2,20.859,8.66,8.66,0.000,0.174
KE-39,CTRPv2,9.308,43,43,0.000,0.0621
SNU-216,CTRPv2,7.100,36.1,22.1,34.327,0.0545
SNU-601,CTRPv2,6.721,51,33.9,21.994,0.0451
HGC-27,CTRPv2,19.842,7.55,7.04,7.856,0.183
