Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0625,45.0596
BB65-RCC,GDSC1000,0.125,31.4589
BB65-RCC,GDSC1000,0.25,73.3244
BB65-RCC,GDSC1000,0.5,92.9389
BB65-RCC,GDSC1000,1.0,94.4604
BB65-RCC,GDSC1000,2.0,58.0935
BB65-RCC,GDSC1000,4.0,56.3839
BB65-RCC,GDSC1000,8.0,47.1685
BB65-RCC,GDSC1000,16.0,48.5509
LB996-RCC,GDSC1000,0.0625,98.4806
LB996-RCC,GDSC1000,0.125,101.28
LB996-RCC,GDSC1000,0.25,95.27
LB996-RCC,GDSC1000,0.5,90.9936
LB996-RCC,GDSC1000,1.0,101.609
LB996-RCC,GDSC1000,2.0,100.186
LB996-RCC,GDSC1000,4.0,97.5451
LB996-RCC,GDSC1000,8.0,89.371
LB996-RCC,GDSC1000,16.0,71.0964
TK10,GDSC1000,0.0625,101.325
TK10,GDSC1000,0.125,100.817
TK10,GDSC1000,0.25,91.991
TK10,GDSC1000,0.5,95.2626
TK10,GDSC1000,1.0,90.5177
TK10,GDSC1000,2.0,82.251
TK10,GDSC1000,4.0,87.061
TK10,GDSC1000,8.0,101.33
TK10,GDSC1000,16.0,71.9496
RXF393,GDSC1000,0.0625,92.6264
RXF393,GDSC1000,0.125,90.2386
RXF393,GDSC1000,0.25,88.7926
RXF393,GDSC1000,0.5,84.5029
RXF393,GDSC1000,1.0,99.2483
RXF393,GDSC1000,2.0,98.44
RXF393,GDSC1000,4.0,94.4404
RXF393,GDSC1000,8.0,82.1874
RXF393,GDSC1000,16.0,90.1135
HA7-RCC,GDSC1000,0.0625,96.4493
HA7-RCC,GDSC1000,0.125,102.611
HA7-RCC,GDSC1000,0.25,95.8899
HA7-RCC,GDSC1000,0.5,95.5478
HA7-RCC,GDSC1000,1.0,86.5103
HA7-RCC,GDSC1000,2.0,95.0505
HA7-RCC,GDSC1000,4.0,79.6871
HA7-RCC,GDSC1000,8.0,91.7583
HA7-RCC,GDSC1000,16.0,74.7161
LB2241-RCC,GDSC1000,0.0625,94.3271
LB2241-RCC,GDSC1000,0.125,92.2837
LB2241-RCC,GDSC1000,0.25,82.1911
LB2241-RCC,GDSC1000,0.5,88.8415
LB2241-RCC,GDSC1000,1.0,93.206
LB2241-RCC,GDSC1000,2.0,93.0902
LB2241-RCC,GDSC1000,4.0,93.3267
LB2241-RCC,GDSC1000,8.0,78.1414
LB2241-RCC,GDSC1000,16.0,63.3489
LB1047-RCC,GDSC1000,0.0625,90.1611
LB1047-RCC,GDSC1000,0.125,77.2331
LB1047-RCC,GDSC1000,0.25,86.0633
LB1047-RCC,GDSC1000,0.5,87.9112
LB1047-RCC,GDSC1000,1.0,96.2018
LB1047-RCC,GDSC1000,2.0,92.9367
LB1047-RCC,GDSC1000,4.0,87.253
LB1047-RCC,GDSC1000,8.0,86.9117
LB1047-RCC,GDSC1000,16.0,77.7052
RCC10RGB,GDSC1000,0.0625,89.0012
RCC10RGB,GDSC1000,0.125,82.9611
RCC10RGB,GDSC1000,0.25,112.339
RCC10RGB,GDSC1000,0.5,80.3239
RCC10RGB,GDSC1000,1.0,82.2681
RCC10RGB,GDSC1000,2.0,81.7764
RCC10RGB,GDSC1000,4.0,85.0674
RCC10RGB,GDSC1000,8.0,85.2491
RCC10RGB,GDSC1000,16.0,96.8898
OS-RC-2,GDSC1000,0.0625,93.7065
OS-RC-2,GDSC1000,0.125,90.7576
OS-RC-2,GDSC1000,0.25,109.355
OS-RC-2,GDSC1000,0.5,95.8447
OS-RC-2,GDSC1000,1.0,91.9042
OS-RC-2,GDSC1000,2.0,82.1432
OS-RC-2,GDSC1000,4.0,72.6273
OS-RC-2,GDSC1000,8.0,60.2414
OS-RC-2,GDSC1000,16.0,49.1309
