Dataset,Dose,Response
GDSC1000 rep 1,0.02,84.6233
GDSC1000 rep 1,0.04,64.4544
GDSC1000 rep 1,0.08,90.4853
GDSC1000 rep 1,0.16,95.3185
GDSC1000 rep 1,0.32,86.4701
GDSC1000 rep 1,0.64,95.1114
GDSC1000 rep 1,1.28,83.3993
GDSC1000 rep 1,2.56,75.1067
GDSC1000 rep 1,5.12,69.9212
GDSC1000 rep 2,0.0195312,106.175
GDSC1000 rep 2,0.0390625,95.4341
GDSC1000 rep 2,0.078125,101.703
GDSC1000 rep 2,0.15625,87.0334
GDSC1000 rep 2,0.3125,97.8367
GDSC1000 rep 2,0.625,90.0903
GDSC1000 rep 2,1.25,78.2548
GDSC1000 rep 2,2.5,50.7375
GDSC1000 rep 2,5.0,59.9986
CTRPv2,0.002,102.0
CTRPv2,0.0041,101.0
CTRPv2,0.0081,103.1
CTRPv2,0.016,101.6
CTRPv2,0.032,98.86
CTRPv2,0.065,100.9
CTRPv2,0.13,102.3
CTRPv2,0.26,105.7
CTRPv2,0.52,98.07
CTRPv2,1.0,101.6
CTRPv2,2.1,100.4
CTRPv2,4.2,96.15
CTRPv2,8.3,81.47
CTRPv2,17.0,81.12
CTRPv2,33.0,80.64
CTRPv2,66.0,38.0
