Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,43.0
CCLE,0.025,27.0
CCLE,0.08,17.0
CCLE,0.25,21.0
CCLE,0.8,20.0
CCLE,2.53,11.0
CCLE,8.0,18.0
gCSI,0.000458,110.071
gCSI,0.001375,111.586
gCSI,0.004125,107.295
gCSI,0.012375,99.4009
gCSI,0.037125,64.2028
gCSI,0.111375,40.7825
gCSI,0.333333,31.7444
gCSI,1.0,30.5344
gCSI,3.0,36.6003
CTRPv2,0.002,59.52
CTRPv2,0.0041,58.6
CTRPv2,0.0081,67.36
CTRPv2,0.016,56.23
CTRPv2,0.032,52.28
CTRPv2,0.065,44.65
CTRPv2,0.13,49.55
CTRPv2,0.26,39.61
CTRPv2,0.52,46.78
CTRPv2,1.0,48.54
CTRPv2,2.1,48.18
CTRPv2,4.2,69.58
CTRPv2,8.3,107.9
CTRPv2,17.0,113.0
CTRPv2,33.0,107.4
CTRPv2,66.0,97.39
