Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,116.3
RPMI-7951,CTRPv2,0.0041,115.4
RPMI-7951,CTRPv2,0.0081,106.5
RPMI-7951,CTRPv2,0.016,112.6
RPMI-7951,CTRPv2,0.032,109.6
RPMI-7951,CTRPv2,0.065,111.2
RPMI-7951,CTRPv2,0.13,104.4
RPMI-7951,CTRPv2,0.26,101.0
RPMI-7951,CTRPv2,0.52,107.8
RPMI-7951,CTRPv2,1.0,107.7
RPMI-7951,CTRPv2,2.1,103.2
RPMI-7951,CTRPv2,4.2,97.81
RPMI-7951,CTRPv2,8.3,62.26
RPMI-7951,CTRPv2,17.0,48.66
RPMI-7951,CTRPv2,33.0,20.96
RPMI-7951,CTRPv2,66.0,8.737
A375,CTRPv2,0.002,97.25
A375,CTRPv2,0.0041,103.3
A375,CTRPv2,0.0081,90.31
A375,CTRPv2,0.016,95.79
A375,CTRPv2,0.032,101.5
A375,CTRPv2,0.065,106.2
A375,CTRPv2,0.13,99.25
A375,CTRPv2,0.26,93.4
A375,CTRPv2,0.52,95.57
A375,CTRPv2,1.0,101.5
A375,CTRPv2,2.1,87.71
A375,CTRPv2,4.2,97.11
A375,CTRPv2,8.3,74.58
A375,CTRPv2,33.0,13.71
MEL-HO,CTRPv2,0.002,105.3
MEL-HO,CTRPv2,0.0041,99.68
MEL-HO,CTRPv2,0.0081,103.4
MEL-HO,CTRPv2,0.016,99.01
MEL-HO,CTRPv2,0.032,101.8
MEL-HO,CTRPv2,0.065,104.3
MEL-HO,CTRPv2,0.13,104.8
MEL-HO,CTRPv2,0.26,97.73
MEL-HO,CTRPv2,0.52,100.5
MEL-HO,CTRPv2,1.0,94.67
MEL-HO,CTRPv2,2.1,100.9
MEL-HO,CTRPv2,4.2,93.7
SK-MEL-1,CTRPv2,0.032,108.6
SK-MEL-1,CTRPv2,0.065,114.5
SK-MEL-1,CTRPv2,0.13,111.7
SK-MEL-1,CTRPv2,0.26,126.8
SK-MEL-1,CTRPv2,0.52,111.0
SK-MEL-1,CTRPv2,1.0,117.5
SK-MEL-1,CTRPv2,2.1,116.1
SK-MEL-1,CTRPv2,4.2,122.8
SK-MEL-1,CTRPv2,33.0,115.2
SK-MEL-1,CTRPv2,66.0,106.1
Hs 944.T,CTRPv2,0.002,94.76
Hs 944.T,CTRPv2,0.0041,101.2
Hs 944.T,CTRPv2,0.0081,101.8
Hs 944.T,CTRPv2,0.016,100.5
Hs 944.T,CTRPv2,0.032,94.9
Hs 944.T,CTRPv2,0.065,97.06
Hs 944.T,CTRPv2,0.13,93.43
Hs 944.T,CTRPv2,0.26,92.02
Hs 944.T,CTRPv2,0.52,91.58
Hs 944.T,CTRPv2,1.0,91.97
Hs 944.T,CTRPv2,2.1,98.06
Hs 944.T,CTRPv2,4.2,89.04
