Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.378,N/A,0.000533,99.622,0
RT-112,GDSC1000,2.702,N/A,0.44,94.596,0
BFTC-909,GDSC1000,0.534,N/A,1.23,98.931,0
639-V,GDSC1000,0.370,N/A,0.144,99.429,0
SCaBER,GDSC1000,0.486,N/A,0.251,99.108,0
5637,GDSC1000,0.067,N/A,0.0884,99.905,0
TCCSUP,GDSC1000,0.180,N/A,0.000459,99.820,0
RT4,GDSC1000,2.685,N/A,1.4,94.631,0
J82,GDSC1000,9.586,N/A,0.0238,89.944,0.000435
HT-1197,GDSC1000,0.083,N/A,0.0231,99.903,0
VM-CUB-1,GDSC1000,0.000,N/A,0.0205,100.000,0
HT-1376,GDSC1000,0.244,N/A,0.00127,99.755,0
647-V,GDSC1000,8.286,N/A,0.135,87.220,0.00985
UM-UC-3,GDSC1000,6.184,N/A,0.395,87.552,0.053
LB831-BLC,GDSC1000,0.346,N/A,0.000267,99.654,0
DSH1,GDSC1000,2.247,N/A,10,95.506,0
KU-19-19,GDSC1000,0.102,13.5,13.5,0.000,0
CAL-29,GDSC1000,0.522,N/A,0.0439,99.393,0
SW1710,GDSC1000,0.274,N/A,0.000436,99.726,0
BFTC-905,GDSC1000,0.189,N/A,0.000527,99.811,0
T-24,GDSC1000,3.672,N/A,0.127,92.656,0
BFTC-909,CTRPv2,5.319,46.2,46.2,0.000,0.0381
CAL-29,CTRPv2,4.492,42.9,39.6,13.566,0.0362
JMSU-1,CTRPv2,5.030,41.3,41.3,0.000,0.0407
639-V,CTRPv2,3.219,52.2,52.2,0.000,0.0236
VM-CUB-1,CTRPv2,3.355,51.5,51.5,0.000,0.0247
KU-19-19,CTRPv2,3.673,47.9,47.9,0.000,0.0287
TCCSUP,CTRPv2,7.880,40.9,40.9,0.000,0.0551
5637,CTRPv2,10.408,31.6,31.6,0.000,0.0755
SW1710,CTRPv2,5.536,52.6,52.6,0.000,0.0364
RT-112,CTRPv2,7.531,37,37,0.000,0.056
UM-UC-3,CTRPv2,8.108,39.1,39.1,0.000,0.0575
HT-1376,CTRPv2,1.981,62,62,0.000,0.0127
RT4,CTRPv2,12.140,30.7,30.7,0.000,0.0857
J82,CTRPv2,2.134,60.4,60.4,0.000,0.0141
BC-3C,CTRPv2,3.534,48.8,48.8,0.000,0.0274
T-24,CTRPv2,3.385,50.7,50.7,0.000,0.0253
647-V,CTRPv2,3.833,46.9,46.9,0.000,0.0303
SCaBER,CTRPv2,3.668,47.9,47.9,0.000,0.0287
HT-1197,CTRPv2,11.867,N/A,0.00156,87.938,0.0209
UM-UC-1,CTRPv2,8.265,34.5,34.5,0.000,0.0619
U-BLC1,CTRPv2,2.456,57.2,57.2,0.000,0.0171
KMBC-2,CTRPv2,3.287,50.5,50.5,0.000,0.025
