Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,7.815,N/A,13.2,54.276,0.0288
NCI-H747,GDSC1000,16.492,N/A,1.49,64.933,0.0998
MDST8,GDSC1000,13.106,38.4,38.4,0.000,0
HCC2998,GDSC1000,2.937,N/A,6.07,86.405,0.00409
NCI-H630,GDSC1000,17.682,N/A,1.02,66.971,0.115
HT-29,GDSC1000,17.535,N/A,0.844,69.050,0.103
HT55,GDSC1000,1.221,2.74e+03,2.74e+03,0.000,0
RKO,GDSC1000,39.474,1.74,0.698,34.013,0.333
SW620,GDSC1000,11.036,N/A,1.14,78.652,0.0471
CL-11,GDSC1000,6.399,N/A,0.803,88.943,0.00315
SW1116,GDSC1000,0.980,N/A,6.36,95.266,0
SW948,GDSC1000,19.712,N/A,2.17,51.693,0.135
COLO-678,GDSC1000,6.146,N/A,1.28,87.614,0.00887
GP5d,GDSC1000,18.802,N/A,0.938,65.635,0.114
LS-1034,GDSC1000,22.505,185,185,0.000,0
COLO-741,GDSC1000,7.816,N/A,3.1,76.928,0.0332
SNU-81,GDSC1000,1.909,N/A,8.36,89.369,0.000888
SW1463,GDSC1000,2.514,N/A,0.15,94.972,0
COLO-320-HSR,GDSC1000,1.065,65.8,65.8,0.000,0
LS-513,GDSC1000,14.630,19.4,10.3,23.580,0.0917
OUMS-23,GDSC1000,11.459,N/A,0.835,79.062,0.0295
SK-CO-1,GDSC1000,7.207,N/A,2.33,82.475,0.00948
LS-411N,GDSC1000,37.244,3.99,3.99,0.000,0.303
HCC-56,GDSC1000,17.235,N/A,0.592,72.844,0.112
SNU-C1,GDSC1000,2.206,N/A,2.69,93.957,0
HT-115,GDSC1000,4.239,N/A,4.88,83.654,0.00801
COLO-205,GDSC1000,16.750,N/A,2.16,58.431,0.115
SW1417,GDSC1000,10.225,N/A,9.34,54.008,0.0437
NCI-H716,GDSC1000,15.466,N/A,0.911,71.964,0.0799
CCK-81,GDSC1000,34.202,3.28,1.47,27.891,0.277
HCT-15,GDSC1000,7.429,1.37e+03,1.37e+03,0.000,0
CaR-1,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-1040,GDSC1000,22.424,135,135,0.000,0
LS-123,GDSC1000,0.054,N/A,44.4,70.491,0
SNU-61,GDSC1000,22.656,72.7,1.85,48.429,0.155
SNU-407,GDSC1000,33.873,3.02,1.07,35.678,0.276
SNU-C2B,GDSC1000,23.077,17.2,2.97,38.351,0.159
C2BBe1,GDSC1000,6.432,N/A,0.432,90.699,0
RCM-1,GDSC1000,0.000,N/A,0.0781,100.000,0
LS 180,GDSC1000,10.020,N/A,1.88,77.255,0.0298
SW837,GDSC1000,13.098,N/A,1.89,69.280,0.0787
SNU-C5,GDSC1000,5.885,N/A,2.27,85.037,0.0126
LoVo,GDSC1000,2.431,N/A,3.89,91.774,0
SW48,GDSC1000,16.725,N/A,1.31,65.990,0.108
HCT-116,GDSC1000,14.395,N/A,3.59,57.783,0.0777
KM12,GDSC1000,16.275,N/A,2.79,56.636,0.0958
SNU-175,GDSC1000,41.135,1.85,0.784,28.223,0.347
T84,GDSC1000,0.147,56.8,42,35.062,0
