Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.365,N/A,0.159,99.228,0
HCC2218,GDSC1000,0.040,N/A,30,99.359,0
MFM-223,GDSC1000,0.972,N/A,0.173,97.908,0
MDA-MB-468,GDSC1000,1.575,N/A,2.49,92.985,0
EFM-19,GDSC1000,11.053,N/A,1e-06,88.947,0.0117
HARA,GDSC1000,0.000,N/A,0.117,100.000,0
Hs-578-T,GDSC1000,0.564,2.34e+03,2.34e+03,0.000,0
CAMA-1,GDSC1000,8.410,8.76e+04,8.76e+04,0.000,0
HCC70,GDSC1000,1.193,260,260,0.000,0
MB 157,GDSC1000,0.556,N/A,0.000657,99.423,0
CAL-120,GDSC1000,10.001,N/A,5.32e-06,89.994,5.22e-05
T47D,GDSC1000,2.768,N/A,1.35,94.463,0
BT-20,GDSC1000,1.417,N/A,0.192,96.886,0
EFM-192A,GDSC1000,0.908,1.22e+04,1.22e+04,0.000,0
OCUB-M,GDSC1000,0.000,N/A,0.117,100.000,0
HCC1569,GDSC1000,1.672,1.88e+03,1.88e+03,0.000,0
MDA-MB-436,GDSC1000,9.747,N/A,0.0196,80.506,0
MCF7,GDSC1000,0.402,N/A,40,51.139,0
DU-4475,GDSC1000,4.842,N/A,0.0547,90.744,0
HCC38,GDSC1000,0.000,N/A,0.117,100.000,0
HCC1187,GDSC1000,3.378,235,235,0.000,0
HCC1395,GDSC1000,0.170,58.5,55.1,10.607,0
HCC1143,GDSC1000,0.000,N/A,0.117,100.000,0
CAL-51,GDSC1000,1.328,N/A,2.85,93.747,0
HCC202,GDSC1000,0.098,N/A,50.3,63.515,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.117,100.000,0
HCC1954,GDSC1000,4.154,N/A,11.5,91.692,0
JIMT-1,GDSC1000,0.038,N/A,70.9,73.982,0
ZR-75-30,GDSC1000,0.000,N/A,0.117,100.000,0
BT-549,GDSC1000,3.784,460,460,0.000,0
CAL-85-1,GDSC1000,8.087,N/A,0.5,83.826,0
MDA-MB-157,GDSC1000,0.000,N/A,0.117,100.000,0
HCC2157,GDSC1000,11.996,N/A,0.0106,76.008,0
MDA-MB-453,GDSC1000,1.157,N/A,5.83,97.150,0
MDA-MB-361,GDSC1000,6.931,N/A,0.00265,91.596,0
HCC1419,GDSC1000,0.000,N/A,0.117,100.000,0
MRK-nu-1,GDSC1000,3.285,N/A,1e+06,71.050,0
MDA-MB-330,GDSC1000,0.020,N/A,76.3,67.299,0
BT-474,GDSC1000,6.678,N/A,0.0198,86.644,0
HCC1428,GDSC1000,0.000,N/A,0.117,100.000,0
HCC1500,GDSC1000,0.467,N/A,3.05,97.731,0
UACC-893,GDSC1000,18.418,N/A,1e-06,81.581,0.0935
COLO-824,GDSC1000,4.845,N/A,0.105,90.310,0
HCC1937,GDSC1000,0.544,N/A,0.231,98.761,0
BT-483,GDSC1000,0.000,N/A,0.117,100.000,0
MDA-MB-415,GDSC1000,0.936,N/A,0.511,97.457,0
EVSA-T,GDSC1000,1.042,N/A,0.00256,98.766,0
HCC1806,GDSC1000,0.282,58.2,44.6,32.633,0
MDA-MB-231,GDSC1000,6.540,N/A,0.676,80.874,0.0314
KPL-1,CTRPv2,1.786,N/A,1e+06,96.429,0
CAL-120,CTRPv2,6.161,N/A,1e+06,87.677,0
JIMT-1,CTRPv2,1.073,N/A,0.0203,97.853,0
HARA,CTRPv2,0.082,N/A,0.137,99.863,0
CAMA-1,CTRPv2,6.213,N/A,0.00416,93.106,0
MCF7,CTRPv2,0.196,N/A,0.0403,99.607,0
HCC1806,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1954,CTRPv2,1.584,N/A,0.149,96.833,0
HMC-1-8,CTRPv2,0.760,N/A,0.0648,98.480,0
HCC1937,CTRPv2,0.596,N/A,0.071,98.809,0
