Dataset,Dose,Response
GDSC1000,0.078125,100.349
GDSC1000,0.15625,102.952
GDSC1000,0.3125,100.654
GDSC1000,0.625,94.9898
GDSC1000,1.25,95.245
GDSC1000,2.5,88.6894
GDSC1000,5.0,84.1053
GDSC1000,10.0,76.5868
GDSC1000,20.0,67.6302
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,96.67
CTRPv2 rep 1,0.0081,97.92
CTRPv2 rep 1,0.016,95.81
CTRPv2 rep 1,0.032,99.42
CTRPv2 rep 1,0.065,98.17
CTRPv2 rep 1,0.13,97.15
CTRPv2 rep 1,0.26,94.07
CTRPv2 rep 1,0.52,93.11
CTRPv2 rep 1,1.0,95.35
CTRPv2 rep 1,4.2,91.18
CTRPv2 rep 1,8.3,93.49
CTRPv2 rep 1,17.0,83.23
CTRPv2 rep 1,33.0,71.28
CTRPv2 rep 1,66.0,63.56
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,107.2
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,105.4
CTRPv2 rep 2,0.52,96.98
CTRPv2 rep 2,1.0,103.6
CTRPv2 rep 2,2.1,99.64
CTRPv2 rep 2,4.2,99.27
CTRPv2 rep 2,8.3,86.38
CTRPv2 rep 2,17.0,94.61
CTRPv2 rep 2,33.0,76.6
CTRPv2 rep 2,66.0,54.69
