Dataset,Dose,Response
GDSC1000,0.0195312,97.0464
GDSC1000,0.0390625,98.5833
GDSC1000,0.078125,88.6843
GDSC1000,0.15625,80.4704
GDSC1000,0.3125,73.7861
GDSC1000,0.625,51.2
GDSC1000,1.25,21.4291
GDSC1000,2.5,11.4593
GDSC1000,5.0,6.81004
gCSI,1.5e-05,108.292
gCSI,4.6e-05,97.8408
gCSI,0.000138,94.9013
gCSI,0.000413,94.2794
gCSI,0.001238,99.385
gCSI,0.003713,105.711
gCSI,0.011111,106.209
gCSI,0.033333,99.4419
gCSI,0.1,111.345
CTRPv2,0.002,100.1
CTRPv2,0.0041,102.8
CTRPv2,0.0081,103.5
CTRPv2,0.016,96.14
CTRPv2,0.032,103.8
CTRPv2,0.065,106.6
CTRPv2,0.13,101.2
CTRPv2,0.26,104.7
CTRPv2,0.52,76.43
CTRPv2,1.0,40.38
CTRPv2,2.1,13.18
CTRPv2,4.2,83.11
CTRPv2,8.3,8.651
CTRPv2,17.0,8.823
CTRPv2,33.0,12.03
CTRPv2,66.0,9.614
