Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0049,95.05
RH-41,CTRPv2,0.0097,98.92
RH-41,CTRPv2,0.019,99.25
RH-41,CTRPv2,0.039,88.33
RH-41,CTRPv2,0.078,96.49
RH-41,CTRPv2,0.16,102.7
RH-41,CTRPv2,0.31,84.88
RH-41,CTRPv2,0.62,103.0
RH-41,CTRPv2,1.2,90.37
RH-41,CTRPv2,2.5,87.75
RH-41,CTRPv2,5.0,87.02
RH-41,CTRPv2,10.0,89.7
RH-41,CTRPv2,20.0,76.6
RH-41,CTRPv2,40.0,32.47
RH-41,CTRPv2,160.0,1.542
CAL-78,CTRPv2,0.0049,92.28
CAL-78,CTRPv2,0.0097,94.73
CAL-78,CTRPv2,0.019,86.74
CAL-78,CTRPv2,0.039,95.16
CAL-78,CTRPv2,0.078,89.1
CAL-78,CTRPv2,0.16,97.58
CAL-78,CTRPv2,0.31,101.7
CAL-78,CTRPv2,0.62,91.21
CAL-78,CTRPv2,1.2,88.7
CAL-78,CTRPv2,2.5,95.73
CAL-78,CTRPv2,5.0,92.45
CAL-78,CTRPv2,10.0,89.95
CAL-78,CTRPv2,20.0,100.8
CAL-78,CTRPv2,40.0,87.53
CAL-78,CTRPv2,80.0,88.79
CAL-78,CTRPv2,160.0,80.91
RH-18,CTRPv2,0.0049,89.75
RH-18,CTRPv2,0.0097,93.93
RH-18,CTRPv2,0.019,78.71
RH-18,CTRPv2,0.039,93.45
RH-18,CTRPv2,0.078,93.77
RH-18,CTRPv2,0.16,93.01
RH-18,CTRPv2,0.31,100.6
RH-18,CTRPv2,0.62,97.33
RH-18,CTRPv2,1.2,89.17
RH-18,CTRPv2,2.5,91.17
RH-18,CTRPv2,5.0,84.3
RH-18,CTRPv2,10.0,66.87
RH-18,CTRPv2,20.0,58.33
RH-18,CTRPv2,40.0,41.73
RH-18,CTRPv2,80.0,10.38
RH-18,CTRPv2,160.0,7.533
RH-30,CTRPv2,0.0049,92.35
RH-30,CTRPv2,0.0097,91.63
RH-30,CTRPv2,0.019,93.96
RH-30,CTRPv2,0.039,95.53
RH-30,CTRPv2,0.078,90.38
RH-30,CTRPv2,0.16,92.85
RH-30,CTRPv2,0.31,92.95
RH-30,CTRPv2,0.62,94.29
RH-30,CTRPv2,1.2,96.25
RH-30,CTRPv2,2.5,95.03
RH-30,CTRPv2,5.0,93.32
RH-30,CTRPv2,10.0,93.13
RH-30,CTRPv2,20.0,84.25
RH-30,CTRPv2,40.0,77.84
RH-30,CTRPv2,80.0,4.259
RH-30,CTRPv2,160.0,3.312
RKN,CTRPv2,0.0049,102.1
RKN,CTRPv2,0.0097,104.9
RKN,CTRPv2,0.019,101.3
RKN,CTRPv2,0.039,98.19
RKN,CTRPv2,0.078,98.23
RKN,CTRPv2,0.16,99.36
RKN,CTRPv2,0.31,100.6
RKN,CTRPv2,0.62,97.19
RKN,CTRPv2,1.2,101.9
RKN,CTRPv2,2.5,96.75
RKN,CTRPv2,5.0,97.16
RKN,CTRPv2,10.0,86.29
RKN,CTRPv2,20.0,86.53
RKN,CTRPv2,40.0,81.72
RKN,CTRPv2,80.0,65.64
