Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,28.414,7.8,7.8,0.000,0.265
BT179,CTRPv2,5.311,88.8,88.8,0.000,0.0448
BT112,CTRPv2,35.352,3.92,3.92,0.000,0.316
BT164,CTRPv2,33.846,3.59,3.44,6.604,0.326
BT224,CTRPv2,22.374,2.56e+03,2.56e+03,0.000,0
HSTS,CTRPv2,24.276,10.2,9.83,7.218,0.232
KRIJ,CTRPv2,27.989,7.31,7.15,4.228,0.27
U-CH1,CTRPv2,19.015,13.8,11.3,23.534,0.174
HS888LU,CTRPv2,10.798,62.3,62.3,0.000,0.0819
BT139,CTRPv2,29.788,6.81,6.81,0.000,0.273
BT159,CTRPv2,7.670,68.2,68.2,0.000,0.0681
BT228,CTRPv2,25.869,9.79,9.52,2.431,0.239
BT231,CTRPv2,15.212,35.8,35.8,0.000,0.124
BT239,CTRPv2,41.821,1.96,1.96,0.000,0.38
HS578BST,CTRPv2,8.071,75.7,75.7,0.000,0.0622
BT248,CTRPv2,4.341,99.8,99.8,0.000,0.0352
BT131,CTRPv2,29.600,7.13,7.13,0.000,0.264
BT147,CTRPv2,27.093,9.5,9.5,0.000,0.237
BT172,CTRPv2,27.814,9.14,9.14,0.000,0.239
BT216,CTRPv2,13.838,47.2,47.2,0.000,0.106
BT232,CTRPv2,19.728,29.4,29.4,0.000,0.151
BT245,CTRPv2,13.162,57.4,57.4,0.000,0.0963
BT271,CTRPv2,46.665,1.19,1.19,0.000,0.419
BT286,CTRPv2,37.747,3.14,3.14,0.000,0.332
BT320,CTRPv2,4.447,98.5,98.5,0.000,0.0363
BT328,CTRPv2,4.339,99.8,99.8,0.000,0.0352
BT330,CTRPv2,39.442,2.72,2.72,0.000,0.343
BT333,CTRPv2,4.364,99.5,99.5,0.000,0.0354
BT340,CTRPv2,24.119,15.5,15.5,0.000,0.196
BT359,CTRPv2,5.229,89.7,89.7,0.000,0.0439
BT416,CTRPv2,23.320,12.4,12.2,3.271,0.224
BT422,CTRPv2,7.357,73.2,73.2,0.000,0.0614
BT428,CTRPv2,16.533,28.2,28.2,0.000,0.143
BT440,CTRPv2,26.820,10.5,10.5,0.000,0.227
BT444,CTRPv2,24.930,110,110,0.000,0.168
BT482,CTRPv2,7.926,73.8,73.8,0.000,0.0626
BT498,CTRPv2,10.972,66.9,66.9,0.000,0.0805
BT504,CTRPv2,36.245,3.73,3.73,0.000,0.317
2004,CTRPv2,33.356,5.17,5.17,0.000,0.288
ASKA,CTRPv2,5.400,87.9,87.9,0.000,0.0456
BT12,CTRPv2,5.386,88,88,0.000,0.0455
BT16,CTRPv2,19.595,13.1,11.5,20.487,0.182
SYO1,CTRPv2,26.351,9.16,8.4,5.362,0.236
TM87-16,CTRPv2,29.378,7.47,7.47,0.000,0.258
TTC709,CTRPv2,24.887,15.3,15.3,0.000,0.2
YAMATO,CTRPv2,4.268,101,101,0.000,0.0345
