Dataset,Dose,Response
CCLE,0.0025,95.7
CCLE,0.008,106.68
CCLE,0.025,97.3
CCLE,0.08,104.75
CCLE,0.25,102.06
CCLE,0.8,106.53
CCLE,2.53,85.0
CCLE,8.0,90.0
GDSC1000 rep 1,0.0390625,99.4507
GDSC1000 rep 1,0.15625,103.855
GDSC1000 rep 1,0.625,101.312
GDSC1000 rep 1,2.5,108.285
GDSC1000 rep 1,10.0,92.138
GDSC1000 rep 2,0.0390625,108.43
GDSC1000 rep 2,0.078125,109.756
GDSC1000 rep 2,0.15625,97.3103
GDSC1000 rep 2,0.3125,101.305
GDSC1000 rep 2,0.625,112.435
GDSC1000 rep 2,1.25,104.513
GDSC1000 rep 2,2.5,121.932
GDSC1000 rep 2,5.0,98.1421
GDSC1000 rep 2,10.0,59.7196
CTRPv2,0.001,99.41
CTRPv2,0.002,110.1
CTRPv2,0.0041,101.3
CTRPv2,0.0081,110.4
CTRPv2,0.016,100.6
CTRPv2,0.032,98.99
CTRPv2,0.065,109.7
CTRPv2,0.13,96.11
CTRPv2,0.26,108.7
CTRPv2,0.52,115.0
CTRPv2,1.0,103.9
CTRPv2,2.1,100.7
CTRPv2,4.2,120.5
CTRPv2,8.3,109.3
CTRPv2,17.0,83.65
CTRPv2,33.0,61.37
