Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0195312,99.2035
BICR 78,GDSC1000,0.0390625,99.1458
BICR 78,GDSC1000,0.078125,111.496
BICR 78,GDSC1000,0.15625,98.9867
BICR 78,GDSC1000,0.3125,92.4637
BICR 78,GDSC1000,0.625,94.7216
BICR 78,GDSC1000,1.25,104.218
BICR 78,GDSC1000,2.5,75.5062
BICR 78,GDSC1000,5.0,86.7024
BICR 10,GDSC1000,0.0195312,97.9897
BICR 10,GDSC1000,0.0390625,100.766
BICR 10,GDSC1000,0.078125,90.338
BICR 10,GDSC1000,0.15625,101.093
BICR 10,GDSC1000,0.3125,95.9092
BICR 10,GDSC1000,0.625,97.722
BICR 10,GDSC1000,1.25,100.907
BICR 10,GDSC1000,2.5,99.8069
BICR 10,GDSC1000,5.0,90.1905
