Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0046,100.3
COLO-680N,CTRPv2,0.0091,99.57
COLO-680N,CTRPv2,0.018,103.6
COLO-680N,CTRPv2,0.036,103.6
COLO-680N,CTRPv2,0.073,98.96
COLO-680N,CTRPv2,0.15,106.7
COLO-680N,CTRPv2,0.29,104.5
COLO-680N,CTRPv2,0.58,103.7
COLO-680N,CTRPv2,1.2,103.8
COLO-680N,CTRPv2,2.3,105.9
COLO-680N,CTRPv2,4.7,106.2
COLO-680N,CTRPv2,9.3,97.83
COLO-680N,CTRPv2,19.0,99.23
COLO-680N,CTRPv2,37.0,102.7
COLO-680N,CTRPv2,75.0,101.8
COLO-680N,CTRPv2,150.0,101.2
KYSE-140,CTRPv2,0.0046,110.3
KYSE-140,CTRPv2,0.0091,105.7
KYSE-140,CTRPv2,0.018,110.4
KYSE-140,CTRPv2,0.036,106.2
KYSE-140,CTRPv2,0.073,107.4
KYSE-140,CTRPv2,0.15,107.3
KYSE-140,CTRPv2,0.29,106.6
KYSE-140,CTRPv2,0.58,105.5
KYSE-140,CTRPv2,1.2,96.82
KYSE-140,CTRPv2,2.3,103.6
KYSE-140,CTRPv2,4.7,102.7
KYSE-140,CTRPv2,9.3,89.93
KYSE-140,CTRPv2,19.0,100.8
KYSE-140,CTRPv2,37.0,101.5
KYSE-140,CTRPv2,75.0,111.1
KYSE-140,CTRPv2,150.0,110.3
KYSE-180,CTRPv2,0.0046,95.5
KYSE-180,CTRPv2,0.0091,94.97
KYSE-180,CTRPv2,0.018,96.15
KYSE-180,CTRPv2,0.036,96.33
KYSE-180,CTRPv2,0.073,94.19
KYSE-180,CTRPv2,0.15,98.74
KYSE-180,CTRPv2,0.29,98.7
KYSE-180,CTRPv2,0.58,98.8
KYSE-180,CTRPv2,1.2,96.38
KYSE-180,CTRPv2,2.3,100.2
KYSE-180,CTRPv2,4.7,95.64
KYSE-180,CTRPv2,9.3,100.0
KYSE-180,CTRPv2,19.0,104.6
KYSE-180,CTRPv2,37.0,101.9
KYSE-180,CTRPv2,75.0,105.5
KYSE-180,CTRPv2,150.0,104.9
TE-10,CTRPv2,0.0046,93.06
TE-10,CTRPv2,0.0091,95.41
TE-10,CTRPv2,0.018,94.3
TE-10,CTRPv2,0.036,95.68
TE-10,CTRPv2,0.073,91.25
TE-10,CTRPv2,0.15,92.06
TE-10,CTRPv2,0.29,89.68
TE-10,CTRPv2,0.58,95.7
TE-10,CTRPv2,1.2,90.97
TE-10,CTRPv2,2.3,90.51
TE-10,CTRPv2,4.7,90.79
TE-10,CTRPv2,9.3,92.69
TE-10,CTRPv2,19.0,80.66
TE-10,CTRPv2,37.0,88.21
TE-10,CTRPv2,75.0,100.3
TE-10,CTRPv2,150.0,88.13
TE-4,CTRPv2,0.0046,119.0
TE-4,CTRPv2,0.0091,90.47
TE-4,CTRPv2,0.018,99.2
TE-4,CTRPv2,0.036,101.3
TE-4,CTRPv2,0.073,103.8
TE-4,CTRPv2,0.15,107.5
TE-4,CTRPv2,0.29,97.2
TE-4,CTRPv2,0.58,107.2
TE-4,CTRPv2,1.2,87.81
TE-4,CTRPv2,2.3,110.2
TE-4,CTRPv2,4.7,112.2
TE-4,CTRPv2,9.3,96.89
TE-4,CTRPv2,19.0,92.82
TE-4,CTRPv2,37.0,105.2
TE-4,CTRPv2,75.0,94.83
