Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,29.524,0.895,0.895,0.000,0.243
786-0,CCLE,5.309,N/A,2.95,57.221,0.0373
ACHN,CCLE,15.068,4.85,1.23,38.730,0.107
Caki-2,CCLE,16.486,2.92,2.27,11.361,0.124
KMRC-1,CCLE,13.254,4.02,4.02,0.000,0.0949
KMRC-2,CCLE,30.113,7.27,0.0902,44.514,0.224
VMRC-RCW,CCLE,13.916,3.32,3.32,0.000,0.106
VMRC-RCZ,CCLE,20.499,28,11.6,11.681,0
LB996-RCC,GDSC1000,29.826,0.354,0.244,22.073,0.252
RCC10RGB,GDSC1000,15.230,N/A,1e+06,69.540,0
A498,GDSC1000,2.220,N/A,161,95.559,0
A704,GDSC1000,18.042,0.962,0.962,0.000,0.134
BB65-RCC,GDSC1000,2.375,2.41,2.41,0.000,0
LB2241-RCC,GDSC1000,3.822,N/A,0.0847,92.356,0
TK10,GDSC1000,14.519,0.889,0.785,15.625,0.122
LB1047-RCC,GDSC1000,21.802,0.684,0.684,0.000,0.175
HA7-RCC,GDSC1000,14.949,1.34,1.34,0.000,0.101
RXF393,GDSC1000,15.990,1.24,1.24,0.000,0.111
OS-RC-2,GDSC1000,16.176,N/A,0.322,50.911,0.131
TUHR4TKB,CTRPv2,8.144,30.7,30.7,0.000,0.0662
KMRC-20,CTRPv2,15.326,35.8,35.8,0.000,0.101
OS-RC-2,CTRPv2,20.370,N/A,0.861,52.117,0.137
769-P,CTRPv2,27.655,4.27,3.3,8.406,0.229
SNU-1272,CTRPv2,0.601,N/A,24.7,93.668,0
TUHR10TKB,CTRPv2,4.731,41.9,41.9,0.000,0.039
VMRC-RCW,CTRPv2,20.053,14.1,14.1,0.000,0.15
KMRC-1,CTRPv2,20.475,13.5,13.5,0.000,0.153
ACHN,CTRPv2,13.659,N/A,2.83,55.705,0.0907
VMRC-RCZ,CTRPv2,14.084,34,34,0.000,0.0945
CAKI-1,CTRPv2,11.306,N/A,5.92,60.583,0.05
A498,CTRPv2,22.375,1e+06,1e+06,0.000,0
Caki-2,CTRPv2,17.648,17.4,17.4,0.000,0.131
CAL-54,CTRPv2,36.352,0.403,0.325,28.815,0.339
KMRC-2,CTRPv2,21.466,19.1,19.1,0.000,0.151
786-0,CTRPv2,10.616,35.8,35.8,0.000,0.0735
TUHR14TKB,CTRPv2,15.393,56.9,56.9,0.000,0.0943
UO31,CTRPv2,31.930,2.31,1.79,9.315,0.276
KMRC-3,CTRPv2,28.548,6.01,6.01,0.000,0.222
RCC10RGB,CTRPv2,5.287,42.9,42.9,0.000,0.0401
