Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,95.38
SUIT-2,CTRPv2,0.0021,104.8
SUIT-2,CTRPv2,0.0042,103.1
SUIT-2,CTRPv2,0.0083,93.78
SUIT-2,CTRPv2,0.033,98.67
SUIT-2,CTRPv2,0.067,102.0
SUIT-2,CTRPv2,0.13,105.1
SUIT-2,CTRPv2,0.27,98.9
SUIT-2,CTRPv2,0.53,101.8
SUIT-2,CTRPv2,1.1,100.2
SUIT-2,CTRPv2,2.1,101.2
SUIT-2,CTRPv2,4.3,103.2
SUIT-2,CTRPv2,8.5,103.1
SUIT-2,CTRPv2,17.0,97.81
SUIT-2,CTRPv2,34.0,106.5
KP-4,CTRPv2,0.001,102.9
KP-4,CTRPv2,0.0021,101.8
KP-4,CTRPv2,0.0042,104.6
KP-4,CTRPv2,0.0083,103.0
KP-4,CTRPv2,0.017,102.5
KP-4,CTRPv2,0.033,104.4
KP-4,CTRPv2,0.067,103.5
KP-4,CTRPv2,0.13,106.2
KP-4,CTRPv2,0.27,104.9
KP-4,CTRPv2,0.53,106.3
KP-4,CTRPv2,1.1,103.0
KP-4,CTRPv2,2.1,104.8
KP-4,CTRPv2,4.3,108.2
KP-4,CTRPv2,8.5,107.7
KP-4,CTRPv2,17.0,104.8
KP-4,CTRPv2,34.0,104.9
BxPC-3,CTRPv2,0.001,106.0
BxPC-3,CTRPv2,0.0021,117.4
BxPC-3,CTRPv2,0.0042,115.9
BxPC-3,CTRPv2,0.0083,116.6
BxPC-3,CTRPv2,0.017,101.4
BxPC-3,CTRPv2,0.033,114.1
BxPC-3,CTRPv2,0.067,98.21
BxPC-3,CTRPv2,0.13,103.2
BxPC-3,CTRPv2,0.27,111.4
BxPC-3,CTRPv2,0.53,105.5
BxPC-3,CTRPv2,1.1,110.7
BxPC-3,CTRPv2,2.1,108.2
BxPC-3,CTRPv2,4.3,105.5
BxPC-3,CTRPv2,8.5,110.3
BxPC-3,CTRPv2,17.0,108.5
BxPC-3,CTRPv2,34.0,103.8
CFPAC-1,CTRPv2,0.001,103.1
CFPAC-1,CTRPv2,0.0021,98.62
CFPAC-1,CTRPv2,0.0042,101.0
CFPAC-1,CTRPv2,0.0083,104.2
CFPAC-1,CTRPv2,0.017,101.5
CFPAC-1,CTRPv2,0.033,107.3
CFPAC-1,CTRPv2,0.067,102.8
CFPAC-1,CTRPv2,0.13,102.5
CFPAC-1,CTRPv2,0.27,102.0
CFPAC-1,CTRPv2,0.53,104.5
CFPAC-1,CTRPv2,1.1,100.5
CFPAC-1,CTRPv2,2.1,102.7
CFPAC-1,CTRPv2,4.3,102.6
CFPAC-1,CTRPv2,8.5,106.7
CFPAC-1,CTRPv2,17.0,107.3
CFPAC-1,CTRPv2,34.0,103.4
QGP-1,CTRPv2,0.001,93.74
QGP-1,CTRPv2,0.0021,103.1
QGP-1,CTRPv2,0.0042,102.7
QGP-1,CTRPv2,0.0083,102.3
QGP-1,CTRPv2,0.017,97.55
QGP-1,CTRPv2,0.033,98.46
QGP-1,CTRPv2,0.067,92.06
QGP-1,CTRPv2,0.13,101.4
QGP-1,CTRPv2,0.27,93.12
QGP-1,CTRPv2,0.53,102.1
QGP-1,CTRPv2,1.1,101.8
QGP-1,CTRPv2,2.1,100.8
QGP-1,CTRPv2,4.3,100.1
QGP-1,CTRPv2,8.5,98.88
QGP-1,CTRPv2,17.0,97.7
QGP-1,CTRPv2,34.0,96.1
SNU-213,CTRPv2,0.001,101.9
SNU-213,CTRPv2,0.0021,102.5
SNU-213,CTRPv2,0.0042,108.5
SNU-213,CTRPv2,0.0083,106.0
SNU-213,CTRPv2,0.017,105.1
SNU-213,CTRPv2,0.033,104.3
SNU-213,CTRPv2,0.067,107.0
SNU-213,CTRPv2,0.13,106.4
SNU-213,CTRPv2,0.27,103.3
SNU-213,CTRPv2,0.53,101.6
SNU-213,CTRPv2,1.1,106.4
SNU-213,CTRPv2,2.1,105.0
SNU-213,CTRPv2,4.3,102.8
SNU-213,CTRPv2,8.5,103.0
SNU-213,CTRPv2,17.0,105.9
SNU-213,CTRPv2,34.0,106.4
HPAF-II,CTRPv2,0.001,102.2
HPAF-II,CTRPv2,0.0021,105.3
HPAF-II,CTRPv2,0.0042,103.3
HPAF-II,CTRPv2,0.0083,101.0
HPAF-II,CTRPv2,0.017,100.4
HPAF-II,CTRPv2,0.033,104.9
HPAF-II,CTRPv2,0.067,100.8
HPAF-II,CTRPv2,0.13,98.19
HPAF-II,CTRPv2,4.3,104.8
HPAF-II,CTRPv2,8.5,108.9
HPAF-II,CTRPv2,17.0,100.6
HPAF-II,CTRPv2,34.0,101.9
KP-3,CTRPv2,0.001,121.2
KP-3,CTRPv2,0.0021,106.8
KP-3,CTRPv2,0.0042,118.1
KP-3,CTRPv2,0.0083,115.1
KP-3,CTRPv2,0.017,107.8
KP-3,CTRPv2,0.033,119.7
KP-3,CTRPv2,0.067,119.7
KP-3,CTRPv2,0.13,118.0
KP-3,CTRPv2,4.3,102.2
KP-3,CTRPv2,8.5,109.7
