Dataset,Dose,Response
GDSC1000,0.0390625,104.667
GDSC1000,0.078125,118.019
GDSC1000,0.15625,108.383
GDSC1000,0.3125,106.351
GDSC1000,0.625,93.8218
GDSC1000,1.25,94.3837
GDSC1000,2.5,83.9022
GDSC1000,5.0,86.5844
GDSC1000,10.0,60.8745
CTRPv2,0.001,100.3
CTRPv2,0.002,101.1
CTRPv2,0.0041,98.91
CTRPv2,0.0081,98.08
CTRPv2,0.016,101.8
CTRPv2,0.032,101.1
CTRPv2,0.065,97.54
CTRPv2,0.13,102.5
CTRPv2,0.26,104.1
CTRPv2,0.52,103.0
CTRPv2,1.0,105.4
CTRPv2,2.1,101.9
CTRPv2,4.2,87.57
CTRPv2,8.3,89.18
CTRPv2,17.0,83.39
CTRPv2,33.0,2.564
