Dataset,Dose,Response
CTRPv2 rep 1,0.001,98.35
CTRPv2 rep 1,0.002,95.94
CTRPv2 rep 1,0.0041,96.3
CTRPv2 rep 1,0.0081,93.91
CTRPv2 rep 1,0.016,92.9
CTRPv2 rep 1,0.032,94.19
CTRPv2 rep 1,0.065,89.81
CTRPv2 rep 1,0.13,85.5
CTRPv2 rep 1,0.26,89.85
CTRPv2 rep 1,0.52,86.2
CTRPv2 rep 1,1.0,85.18
CTRPv2 rep 1,2.1,86.14
CTRPv2 rep 1,4.2,73.22
CTRPv2 rep 1,8.3,72.74
CTRPv2 rep 1,17.0,62.34
CTRPv2 rep 1,33.0,29.58
CTRPv2 rep 2,0.001,101.3
CTRPv2 rep 2,0.002,102.4
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,42.74
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,104.2
CTRPv2 rep 2,0.26,105.0
CTRPv2 rep 2,0.52,99.81
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,78.97
CTRPv2 rep 2,8.3,86.91
CTRPv2 rep 2,17.0,72.67
CTRPv2 rep 2,33.0,48.6
