Cell Line,Dataset,Dose,Response
MKN7,CTRPv2,0.002,114.6
MKN7,CTRPv2,0.0041,119.2
MKN7,CTRPv2,0.0081,104.6
MKN7,CTRPv2,0.016,101.8
MKN7,CTRPv2,0.032,117.4
MKN7,CTRPv2,0.065,113.2
MKN7,CTRPv2,0.13,98.97
MKN7,CTRPv2,0.26,93.77
MKN7,CTRPv2,0.52,103.2
MKN7,CTRPv2,1.0,94.27
MKN7,CTRPv2,2.1,105.7
MKN7,CTRPv2,4.2,106.8
MKN7,CTRPv2,8.3,103.3
MKN7,CTRPv2,17.0,97.9
MKN7,CTRPv2,33.0,102.2
MKN7,CTRPv2,66.0,111.0
MKN74,CTRPv2,0.002,110.9
MKN74,CTRPv2,0.0041,103.5
MKN74,CTRPv2,0.0081,110.1
MKN74,CTRPv2,0.016,101.5
MKN74,CTRPv2,0.032,115.3
MKN74,CTRPv2,0.065,99.27
MKN74,CTRPv2,0.13,100.9
MKN74,CTRPv2,0.26,101.9
MKN74,CTRPv2,0.52,96.12
MKN74,CTRPv2,1.0,98.42
MKN74,CTRPv2,2.1,104.6
MKN74,CTRPv2,4.2,110.0
MKN74,CTRPv2,8.3,113.4
MKN74,CTRPv2,17.0,108.8
MKN74,CTRPv2,33.0,126.0
MKN74,CTRPv2,66.0,139.2
SH-10-TC,CTRPv2,0.002,98.85
SH-10-TC,CTRPv2,0.0041,104.1
SH-10-TC,CTRPv2,0.0081,98.81
SH-10-TC,CTRPv2,0.016,96.14
SH-10-TC,CTRPv2,0.032,102.3
SH-10-TC,CTRPv2,0.065,94.73
SH-10-TC,CTRPv2,0.13,99.25
SH-10-TC,CTRPv2,0.26,98.7
SH-10-TC,CTRPv2,0.52,101.9
SH-10-TC,CTRPv2,1.0,104.5
SH-10-TC,CTRPv2,2.1,100.1
SH-10-TC,CTRPv2,4.2,100.5
SH-10-TC,CTRPv2,8.3,94.36
SH-10-TC,CTRPv2,17.0,95.07
SH-10-TC,CTRPv2,33.0,97.36
SH-10-TC,CTRPv2,66.0,94.45
IM-95,CTRPv2,0.002,111.1
IM-95,CTRPv2,0.0041,104.7
IM-95,CTRPv2,0.0081,106.1
IM-95,CTRPv2,0.016,108.1
IM-95,CTRPv2,0.032,106.8
IM-95,CTRPv2,0.065,101.0
IM-95,CTRPv2,0.13,108.7
IM-95,CTRPv2,0.26,101.3
IM-95,CTRPv2,0.52,107.5
IM-95,CTRPv2,1.0,104.0
IM-95,CTRPv2,2.1,99.47
IM-95,CTRPv2,4.2,100.5
IM-95,CTRPv2,8.3,102.8
IM-95,CTRPv2,17.0,113.1
IM-95,CTRPv2,33.0,106.3
IM-95,CTRPv2,66.0,58.42
Hs 746T,CTRPv2,0.002,98.22
Hs 746T,CTRPv2,0.0041,97.91
Hs 746T,CTRPv2,0.0081,98.74
Hs 746T,CTRPv2,0.016,95.84
Hs 746T,CTRPv2,0.032,96.32
Hs 746T,CTRPv2,0.065,100.6
Hs 746T,CTRPv2,0.13,96.2
Hs 746T,CTRPv2,0.26,95.46
Hs 746T,CTRPv2,0.52,102.6
Hs 746T,CTRPv2,1.0,98.9
Hs 746T,CTRPv2,2.1,98.3
Hs 746T,CTRPv2,4.2,98.44
Hs 746T,CTRPv2,8.3,94.05
Hs 746T,CTRPv2,17.0,91.01
Hs 746T,CTRPv2,33.0,92.54
Hs 746T,CTRPv2,66.0,15.23
NCC-StC-K140,CTRPv2,0.002,108.3
NCC-StC-K140,CTRPv2,0.0041,95.66
NCC-StC-K140,CTRPv2,0.0081,89.82
NCC-StC-K140,CTRPv2,0.016,71.07
NCC-StC-K140,CTRPv2,0.032,103.8
NCC-StC-K140,CTRPv2,0.065,109.4
NCC-StC-K140,CTRPv2,0.13,93.41
NCC-StC-K140,CTRPv2,0.26,64.53
NCC-StC-K140,CTRPv2,0.52,59.49
NCC-StC-K140,CTRPv2,1.0,88.9
NCC-StC-K140,CTRPv2,2.1,51.99
NCC-StC-K140,CTRPv2,4.2,83.64
NCC-StC-K140,CTRPv2,8.3,87.55
NCC-StC-K140,CTRPv2,17.0,80.44
NCC-StC-K140,CTRPv2,33.0,74.18
NCC-StC-K140,CTRPv2,66.0,51.74
KATOIII,CTRPv2,0.002,85.72
KATOIII,CTRPv2,0.0041,101.0
KATOIII,CTRPv2,0.0081,93.63
KATOIII,CTRPv2,0.016,97.95
KATOIII,CTRPv2,0.032,98.27
KATOIII,CTRPv2,0.065,85.85
KATOIII,CTRPv2,0.13,86.21
KATOIII,CTRPv2,0.26,73.93
KATOIII,CTRPv2,0.52,100.9
KATOIII,CTRPv2,1.0,95.25
KATOIII,CTRPv2,2.1,100.2
KATOIII,CTRPv2,4.2,90.94
KATOIII,CTRPv2,8.3,90.43
KATOIII,CTRPv2,17.0,85.73
KATOIII,CTRPv2,33.0,84.15
KATOIII,CTRPv2,66.0,86.78
SNU-16,CTRPv2,0.002,94.31
SNU-16,CTRPv2,0.0041,101.9
SNU-16,CTRPv2,0.0081,100.2
SNU-16,CTRPv2,0.016,103.1
SNU-16,CTRPv2,0.032,95.66
SNU-16,CTRPv2,0.065,97.53
SNU-16,CTRPv2,0.13,96.83
SNU-16,CTRPv2,0.26,86.02
SNU-16,CTRPv2,0.52,100.4
SNU-16,CTRPv2,1.0,96.11
SNU-16,CTRPv2,2.1,109.4
SNU-16,CTRPv2,4.2,108.1
SNU-16,CTRPv2,8.3,96.08
SNU-16,CTRPv2,17.0,98.5
SNU-16,CTRPv2,33.0,97.62
SNU-16,CTRPv2,66.0,25.02
HuG1-N,CTRPv2,0.002,94.15
HuG1-N,CTRPv2,0.0041,92.19
HuG1-N,CTRPv2,0.0081,97.03
HuG1-N,CTRPv2,0.016,102.2
HuG1-N,CTRPv2,0.032,97.06
HuG1-N,CTRPv2,0.065,91.04
HuG1-N,CTRPv2,0.13,100.1
HuG1-N,CTRPv2,0.26,90.6
HuG1-N,CTRPv2,0.52,83.05
HuG1-N,CTRPv2,1.0,92.02
HuG1-N,CTRPv2,2.1,90.66
HuG1-N,CTRPv2,4.2,95.4
HuG1-N,CTRPv2,8.3,88.46
HuG1-N,CTRPv2,17.0,96.09
HuG1-N,CTRPv2,33.0,86.85
HuG1-N,CTRPv2,66.0,56.79
LMSU,CTRPv2,0.002,99.03
LMSU,CTRPv2,0.0041,101.0
LMSU,CTRPv2,0.0081,91.7
LMSU,CTRPv2,0.016,93.68
LMSU,CTRPv2,0.032,102.5
LMSU,CTRPv2,0.065,101.0
LMSU,CTRPv2,0.13,93.8
LMSU,CTRPv2,0.26,95.66
LMSU,CTRPv2,0.52,95.66
LMSU,CTRPv2,1.0,98.55
LMSU,CTRPv2,2.1,90.03
LMSU,CTRPv2,4.2,96.73
LMSU,CTRPv2,8.3,95.74
LMSU,CTRPv2,17.0,94.96
LMSU,CTRPv2,33.0,101.8
LMSU,CTRPv2,66.0,87.77
SNU-1,CTRPv2,0.002,105.5
SNU-1,CTRPv2,0.0041,107.3
SNU-1,CTRPv2,0.0081,101.9
SNU-1,CTRPv2,0.016,103.4
SNU-1,CTRPv2,0.032,100.2
SNU-1,CTRPv2,0.065,101.3
SNU-1,CTRPv2,0.13,90.98
SNU-1,CTRPv2,0.26,98.43
SNU-1,CTRPv2,0.52,92.78
SNU-1,CTRPv2,1.0,99.2
SNU-1,CTRPv2,2.1,98.82
SNU-1,CTRPv2,4.2,103.5
SNU-1,CTRPv2,8.3,94.01
SNU-1,CTRPv2,17.0,89.59
SNU-1,CTRPv2,33.0,85.85
SNU-1,CTRPv2,66.0,63.75
KE-39,CTRPv2,0.002,82.41
KE-39,CTRPv2,0.0041,82.01
KE-39,CTRPv2,0.0081,86.26
KE-39,CTRPv2,0.016,88.37
KE-39,CTRPv2,0.032,86.78
KE-39,CTRPv2,0.065,85.86
KE-39,CTRPv2,0.13,90.76
KE-39,CTRPv2,0.26,85.68
KE-39,CTRPv2,0.52,94.16
KE-39,CTRPv2,1.0,89.99
KE-39,CTRPv2,2.1,95.82
KE-39,CTRPv2,4.2,89.86
KE-39,CTRPv2,8.3,89.78
KE-39,CTRPv2,17.0,96.29
KE-39,CTRPv2,33.0,98.73
KE-39,CTRPv2,66.0,79.02
SNU-216,CTRPv2,0.002,100.7
SNU-216,CTRPv2,0.0041,98.06
SNU-216,CTRPv2,0.0081,105.4
SNU-216,CTRPv2,0.016,99.94
SNU-216,CTRPv2,0.032,101.7
SNU-216,CTRPv2,0.065,99.78
SNU-216,CTRPv2,0.13,93.21
SNU-216,CTRPv2,0.26,97.64
SNU-216,CTRPv2,0.52,101.7
SNU-216,CTRPv2,1.0,99.69
SNU-216,CTRPv2,2.1,103.2
SNU-216,CTRPv2,4.2,107.7
SNU-216,CTRPv2,8.3,96.62
SNU-216,CTRPv2,17.0,107.0
SNU-216,CTRPv2,33.0,104.4
SNU-216,CTRPv2,66.0,94.72
SNU-601,CTRPv2,0.002,96.8
SNU-601,CTRPv2,0.0041,98.84
SNU-601,CTRPv2,0.0081,99.86
SNU-601,CTRPv2,0.016,100.1
SNU-601,CTRPv2,0.032,100.0
SNU-601,CTRPv2,0.065,96.74
SNU-601,CTRPv2,0.13,98.99
SNU-601,CTRPv2,0.26,96.69
SNU-601,CTRPv2,0.52,98.66
SNU-601,CTRPv2,1.0,101.2
SNU-601,CTRPv2,2.1,100.6
SNU-601,CTRPv2,4.2,98.86
SNU-601,CTRPv2,8.3,99.65
SNU-601,CTRPv2,17.0,100.1
SNU-601,CTRPv2,33.0,103.6
SNU-601,CTRPv2,66.0,103.1
HGC-27,CTRPv2,0.002,90.28
HGC-27,CTRPv2,0.0041,89.44
HGC-27,CTRPv2,0.0081,94.32
HGC-27,CTRPv2,0.016,91.17
HGC-27,CTRPv2,0.032,88.56
HGC-27,CTRPv2,0.065,86.33
HGC-27,CTRPv2,0.13,95.2
HGC-27,CTRPv2,0.26,97.49
HGC-27,CTRPv2,0.52,78.43
HGC-27,CTRPv2,1.0,81.07
HGC-27,CTRPv2,2.1,87.44
HGC-27,CTRPv2,4.2,82.81
HGC-27,CTRPv2,8.3,79.87
HGC-27,CTRPv2,17.0,77.03
HGC-27,CTRPv2,33.0,82.29
HGC-27,CTRPv2,66.0,60.36
