Dataset,Dose,Response
CTRPv2 rep 1,0.002,79.21
CTRPv2 rep 1,0.0041,87.73
CTRPv2 rep 1,0.0081,74.95
CTRPv2 rep 1,0.016,82.12
CTRPv2 rep 1,0.032,82.33
CTRPv2 rep 1,0.065,82.84
CTRPv2 rep 1,0.13,83.33
CTRPv2 rep 1,0.26,86.22
CTRPv2 rep 1,0.52,82.81
CTRPv2 rep 1,1.0,84.04
CTRPv2 rep 1,2.1,75.85
CTRPv2 rep 1,4.2,84.4
CTRPv2 rep 1,8.3,93.54
CTRPv2 rep 1,17.0,99.8
CTRPv2 rep 1,33.0,82.96
CTRPv2 rep 1,66.0,90.54
CTRPv2 rep 2,0.002,107.8
CTRPv2 rep 2,0.0041,109.9
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,94.24
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,99.02
CTRPv2 rep 2,0.52,97.13
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,100.9
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,95.83
CTRPv2 rep 2,33.0,111.8
CTRPv2 rep 2,66.0,112.7
CTRPv2 rep 3,0.002,91.76
CTRPv2 rep 3,0.0041,101.0
CTRPv2 rep 3,0.0081,100.8
CTRPv2 rep 3,0.016,105.2
CTRPv2 rep 3,0.032,107.1
CTRPv2 rep 3,0.065,100.5
CTRPv2 rep 3,0.13,104.4
CTRPv2 rep 3,0.26,103.6
CTRPv2 rep 3,0.52,99.02
CTRPv2 rep 3,1.0,100.5
CTRPv2 rep 3,2.1,95.95
CTRPv2 rep 3,4.2,101.7
CTRPv2 rep 3,8.3,97.39
CTRPv2 rep 3,17.0,93.58
CTRPv2 rep 3,33.0,104.1
CTRPv2 rep 3,66.0,103.7
