Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.1
CTRPv2 rep 1,0.002,97.23
CTRPv2 rep 1,0.0041,98.37
CTRPv2 rep 1,0.0081,87.16
CTRPv2 rep 1,0.016,86.86
CTRPv2 rep 1,0.032,94.16
CTRPv2 rep 1,0.065,82.18
CTRPv2 rep 1,0.13,73.66
CTRPv2 rep 1,0.26,71.2
CTRPv2 rep 1,0.52,65.0
CTRPv2 rep 1,1.0,73.83
CTRPv2 rep 1,2.1,68.46
CTRPv2 rep 1,4.2,70.94
CTRPv2 rep 1,8.3,68.39
CTRPv2 rep 1,17.0,67.74
CTRPv2 rep 1,33.0,47.13
CTRPv2 rep 2,0.001,114.4
CTRPv2 rep 2,0.002,110.7
CTRPv2 rep 2,0.0041,112.4
CTRPv2 rep 2,0.0081,115.3
CTRPv2 rep 2,0.016,51.43
CTRPv2 rep 2,0.032,110.8
CTRPv2 rep 2,0.065,118.3
CTRPv2 rep 2,0.13,111.9
CTRPv2 rep 2,0.26,109.2
CTRPv2 rep 2,0.52,97.93
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,105.2
CTRPv2 rep 2,4.2,87.25
CTRPv2 rep 2,8.3,83.24
CTRPv2 rep 2,17.0,76.46
CTRPv2 rep 2,33.0,62.17
