Dataset,Dose,Response
GDSC1000,0.00025,93.4795
GDSC1000,0.0005,87.4688
GDSC1000,0.001,91.162
GDSC1000,0.002,83.6833
GDSC1000,0.004,72.7995
GDSC1000,0.008,8.93437
GDSC1000,0.016,1.362
GDSC1000,0.032,0.437808
GDSC1000,0.064,5.96105
GRAY rep 1,0.000119,112.418
GRAY rep 1,0.000593,78.6072
GRAY rep 1,0.00297,77.7778
GRAY rep 1,0.0148,9.56863
GRAY rep 1,0.0742,15.2158
GRAY rep 1,0.371,18.7455
GRAY rep 1,1.85,24.3164
GRAY rep 1,9.27,31.7158
GRAY rep 1,46.4,9.35657
GRAY rep 2,0.000119,50.2504
GRAY rep 2,0.000593,33.2108
GRAY rep 2,0.00297,13.559
GRAY rep 2,0.0148,11.9536
GRAY rep 2,0.0742,17.8112
GRAY rep 2,0.371,19.5203
GRAY rep 2,1.85,34.3259
GRAY rep 2,9.27,3.2882
GRAY rep 2,46.4,24.2747
GRAY rep 3,0.000119,89.7734
GRAY rep 3,0.000593,109.399
GRAY rep 3,0.00297,104.559
GRAY rep 3,0.0148,24.9678
GRAY rep 3,0.0742,18.4817
GRAY rep 3,0.371,24.4518
GRAY rep 3,1.85,26.276
GRAY rep 3,9.27,33.435
GRAY rep 3,46.4,16.2403
GRAY rep 4,0.000119,109.077
GRAY rep 4,0.000593,77.1248
GRAY rep 4,0.00297,101.237
GRAY rep 4,0.0148,11.7793
GRAY rep 4,0.0742,17.9829
GRAY rep 4,0.371,15.7213
GRAY rep 4,1.85,22.569
GRAY rep 4,9.27,31.4427
GRAY rep 4,46.4,10.142
