Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.763,N/A,29.9,77.292,0.00654
Li-7,CTRPv2,11.737,1.03e+03,1.03e+03,0.000,0
SNU-182,CTRPv2,1.542,72.4,72.4,0.000,0
Hep 3B2.1-7,CTRPv2,0.109,142,142,0.000,0
SNU-761,CTRPv2,1.668,156,156,0.000,0
SNU-886,CTRPv2,9.800,N/A,0.0352,89.688,0.00247
SNU-398,CTRPv2,43.235,N/A,1e-06,56.765,0.369
Hep G2,CTRPv2,1.782,N/A,1e+06,96.436,0
SNU-449,CTRPv2,1.836,65.8,65.8,0.000,0.0109
JHH-4,CTRPv2,1.617,79.6,79.6,0.000,0
SK-HEP-1,CTRPv2,0.246,115,115,0.000,0
JHH-6,CTRPv2,1.993,N/A,0.0095,97.656,0
PLC-PRF-5,CTRPv2,1.335,87.4,87.4,0.000,0
JHH-2,CTRPv2,8.221,N/A,1e+06,53.741,0
HLF,CTRPv2,1.389,88.5,88.5,0.000,0
JHH-1,CTRPv2,0.723,85.7,85.7,0.000,0
SNU-475,CTRPv2,2.673,169,169,0.000,0
huH-1,CTRPv2,4.203,56.3,56.3,0.000,0.0274
JHH-5,CTRPv2,2.238,62.2,62.2,0.000,0.0141
SNU-387,CTRPv2,6.311,N/A,0.0149,91.261,0
SNU-423,CTRPv2,1.771,75.5,75.5,0.000,0
