Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,12.163,2.83e+03,2.83e+03,0.000,0
IOSE-523-,GDSC1000,6.060,693,693,0.000,0
TOV-21G,GDSC1000,2.463,N/A,0.688,95.074,0
OV-90,GDSC1000,0.587,N/A,8.55,91.555,0
OV56,GDSC1000,1.165,13.9,13.9,0.000,0
Caov-4,GDSC1000,0.950,14.7,14.7,0.000,0
MCAS,GDSC1000,4.302,N/A,4.61,70.549,0.0218
TOV-112D,GDSC1000,14.572,9.75,9.75,0.000,0.0883
OVCAR-3,GDSC1000,1.274,N/A,0.775,97.451,0
IOSE-364-,GDSC1000,1.367,13.3,13.3,0.000,0
SK-OV-3,GDSC1000,8.306,214,214,0.000,0
HEY,GDSC1000,0.582,16.8,16.8,0.000,0
OVCAR-5,GDSC1000,9.249,321,321,0.000,0
Caov-3,GDSC1000,7.626,51,51,0.000,0
JHOS-2,GDSC1000,22.806,99.3,15.4,21.250,0
RMG-I,GDSC1000,15.279,17.3,15.1,4.115,0
IOSE-75-16SV40,GDSC1000,0.667,16.2,16.2,0.000,0
FU-OV-1,GDSC1000,7.319,19.2,19.2,0.000,0
EFO-27,GDSC1000,25.282,N/A,0.0967,67.755,0.17
OVISE,GDSC1000,18.344,248,248,0.000,0
EFO-21,GDSC1000,7.472,4.79e+04,4.79e+04,0.000,0
OV7,GDSC1000,8.427,19.3,19.3,0.000,0
OAW-28,GDSC1000,4.793,N/A,2.48,81.285,0.0183
KURAMOCHI,GDSC1000,2.871,N/A,1e+06,70.049,0
OVMIU,GDSC1000,28.487,25,0.58,44.335,0.205
OVCAR-4,GDSC1000,0.929,14.8,14.8,0.000,0
OVTOKO,GDSC1000,14.229,N/A,0.0767,83.640,0.0537
OAW-42,GDSC1000,6.318,1.03e+03,1.03e+03,0.000,0
ES-2,GDSC1000,1.169,N/A,0.149,97.661,0
OVCA433,GDSC1000,3.252,92,92,0.000,0
KGN,GDSC1000,1.327,N/A,10,60.312,0.00305
OVKATE,GDSC1000,0.407,18.5,18.5,0.000,0
OVCAR-8,GDSC1000,7.448,6.71e+15,1e+06,47.219,0
PA-1,GDSC1000,3.973,9.41,9.41,0.000,0.0261
OV-17R,GDSC1000,3.305,N/A,1.55,93.389,0
JHOS-3,GDSC1000,13.754,100,100,0.000,0
OVCA 420,GDSC1000,6.600,11.7,11.7,0.000,0
SW626,GDSC1000,6.925,N/A,5.39,78.779,0.00178
DOV13,GDSC1000,16.053,139,139,0.000,0
IOSE-397,GDSC1000,3.074,10.3,10.3,0.000,0
A2780,GDSC1000,12.486,31.9,31.9,0.000,0
PE01,GDSC1000,0.816,N/A,1.45,98.368,0
TYK-nu,GDSC1000,1.212,102,102,0.000,0
OVK18,GDSC1000,4.165,10.5,10.5,0.000,0
UWB1.289,GDSC1000,16.501,201,103,9.433,0
