Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.825
GDSC1000 rep 1,0.08,95.6437
GDSC1000 rep 1,0.16,103.847
GDSC1000 rep 1,0.32,106.891
GDSC1000 rep 1,0.64,103.577
GDSC1000 rep 1,1.28,106.25
GDSC1000 rep 1,2.56,100.493
GDSC1000 rep 1,5.12,92.7335
GDSC1000 rep 1,10.24,108.431
GDSC1000 rep 2,0.0195312,95.7624
GDSC1000 rep 2,0.0390625,87.9196
GDSC1000 rep 2,0.078125,83.3323
GDSC1000 rep 2,0.15625,87.1789
GDSC1000 rep 2,0.3125,100.271
GDSC1000 rep 2,0.625,84.8084
GDSC1000 rep 2,1.25,79.6955
GDSC1000 rep 2,2.5,81.4639
GDSC1000 rep 2,5.0,86.7508
