Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.002,104.9
CAL-78,CTRPv2,0.0081,107.1
CAL-78,CTRPv2,0.032,108.3
CAL-78,CTRPv2,0.065,108.1
CAL-78,CTRPv2,0.13,108.1
CAL-78,CTRPv2,0.26,109.9
CAL-78,CTRPv2,0.52,113.4
CAL-78,CTRPv2,1.0,117.1
CAL-78,CTRPv2,2.1,114.0
CAL-78,CTRPv2,4.2,119.8
CAL-78,CTRPv2,8.3,123.2
CAL-78,CTRPv2,17.0,132.1
CAL-78,CTRPv2,33.0,128.1
CAL-78,CTRPv2,66.0,79.26
RH-18,CTRPv2,0.002,105.0
RH-18,CTRPv2,0.0081,109.4
RH-18,CTRPv2,0.032,111.6
RH-18,CTRPv2,0.065,109.6
RH-18,CTRPv2,0.13,111.8
RH-18,CTRPv2,0.26,111.5
RH-18,CTRPv2,0.52,102.5
RH-18,CTRPv2,1.0,107.2
RH-18,CTRPv2,2.1,108.3
RH-18,CTRPv2,4.2,107.2
RH-18,CTRPv2,8.3,135.8
RH-18,CTRPv2,17.0,135.9
RH-18,CTRPv2,33.0,89.12
RH-18,CTRPv2,66.0,41.66
RH-30,CTRPv2,0.002,93.23
RH-30,CTRPv2,0.0081,95.28
RH-30,CTRPv2,0.032,93.23
RH-30,CTRPv2,0.065,96.92
RH-30,CTRPv2,0.13,97.46
RH-30,CTRPv2,0.26,95.06
RH-30,CTRPv2,0.52,97.34
RH-30,CTRPv2,1.0,93.96
RH-30,CTRPv2,2.1,91.23
RH-30,CTRPv2,4.2,95.96
RH-30,CTRPv2,8.3,93.29
RH-30,CTRPv2,17.0,93.04
RH-30,CTRPv2,33.0,74.9
RH-30,CTRPv2,66.0,53.69
RKN,CTRPv2,0.002,100.3
RKN,CTRPv2,0.0041,102.5
RKN,CTRPv2,0.0081,101.3
RKN,CTRPv2,0.016,103.6
RKN,CTRPv2,0.032,99.11
RKN,CTRPv2,0.065,101.4
RKN,CTRPv2,0.13,100.6
RKN,CTRPv2,0.26,102.9
RKN,CTRPv2,0.52,98.29
RKN,CTRPv2,1.0,97.91
RKN,CTRPv2,2.1,101.8
RKN,CTRPv2,4.2,100.9
RKN,CTRPv2,8.3,94.18
RKN,CTRPv2,17.0,92.83
RKN,CTRPv2,33.0,77.3
RKN,CTRPv2,66.0,65.92
RD,CTRPv2,0.002,88.53
RD,CTRPv2,0.0041,88.47
RD,CTRPv2,0.0081,89.87
RD,CTRPv2,0.016,89.71
RD,CTRPv2,0.032,86.64
RD,CTRPv2,0.065,88.72
RD,CTRPv2,0.13,87.69
RD,CTRPv2,0.26,87.84
RD,CTRPv2,0.52,91.3
RD,CTRPv2,1.0,91.53
RD,CTRPv2,2.1,87.62
RD,CTRPv2,4.2,89.57
RD,CTRPv2,8.3,88.47
RD,CTRPv2,17.0,92.61
RD,CTRPv2,33.0,86.03
RD,CTRPv2,66.0,36.54
SK-UT-1,CTRPv2,0.002,92.84
SK-UT-1,CTRPv2,0.0041,89.02
SK-UT-1,CTRPv2,0.0081,89.72
SK-UT-1,CTRPv2,0.016,89.36
SK-UT-1,CTRPv2,0.032,92.46
SK-UT-1,CTRPv2,0.065,86.36
SK-UT-1,CTRPv2,0.13,89.78
SK-UT-1,CTRPv2,0.26,89.83
SK-UT-1,CTRPv2,0.52,89.99
SK-UT-1,CTRPv2,1.0,88.81
SK-UT-1,CTRPv2,2.1,90.86
SK-UT-1,CTRPv2,4.2,91.03
SK-UT-1,CTRPv2,8.3,86.55
SK-UT-1,CTRPv2,17.0,87.64
SK-UT-1,CTRPv2,33.0,82.85
SK-UT-1,CTRPv2,66.0,26.32
TE 441.T,CTRPv2,0.002,87.7
TE 441.T,CTRPv2,0.0041,98.4
TE 441.T,CTRPv2,0.0081,90.68
TE 441.T,CTRPv2,0.016,97.78
TE 441.T,CTRPv2,0.032,98.11
TE 441.T,CTRPv2,0.065,94.92
TE 441.T,CTRPv2,0.13,100.8
TE 441.T,CTRPv2,0.26,89.25
TE 441.T,CTRPv2,0.52,114.9
TE 441.T,CTRPv2,1.0,109.3
TE 441.T,CTRPv2,2.1,84.53
TE 441.T,CTRPv2,4.2,106.4
TE 441.T,CTRPv2,8.3,109.5
TE 441.T,CTRPv2,17.0,112.3
